 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98282,https://www.iowaheritage.org/items/show/98282,"Sager-Ben Conservation Road structure. ","Appanoose County Soil and Water Conservation District","E-11 erosion control structure on county road 1 1/2 mile S.W. of Moulton, Iowa. This is in the Moulton Watershed & P.L. 566 funds contributed  approximately 78% of the construction costs with Appanoose County contributing approximately 22%. 

Farmer Hubert (Ram) Morrow contributed upstream land easement & farmer Eugene Huston contributed downstream land easement. ","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1965,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen Bear,Anna Sager,Appanoose County,E-11 Erosion,Eugene Huston,Hubert Morrow,John Adams,Moulton Watershed,Ram Morrow,Sager-Ben Structure,Watershed","https://www.iowaheritage.org/files/original/80b7c8642cff9a63cecbfe7cf83b521e.jpg,https://www.iowaheritage.org/files/original/df843d7267ad325b859f604903e9a800.jpg,https://www.iowaheritage.org/files/original/421d7cfc14a1b8b7426084e11ee2af45.jpg,https://www.iowaheritage.org/files/original/1f3cd66e6136ddd521bd676240dcb66d.jpg,https://www.iowaheritage.org/files/original/809fa1dfd48aa4608e99b99d2b098203.jpg,https://www.iowaheritage.org/files/original/1156b27fce377f3f7c7c5e35882a283f.jpg,https://www.iowaheritage.org/files/original/84916853d97e017a4ced96903801d457.jpg,https://www.iowaheritage.org/files/original/7bf5c939a3691b1c6659540198739fb2.jpg,https://www.iowaheritage.org/files/original/956fc17b015ef65da8dbcacdb2a692bd.jpg,https://www.iowaheritage.org/files/original/8098bc37dfebf454c29fc116aece1622.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99023,https://www.iowaheritage.org/items/show/99023,"E-11, 1965","Appanoose County Soil and Water Conservation District|Watershed|Moulton","B&W photograph of E-11 Moulton watershed after 18"" hood-inlet spillway replaces unsafe iron bridge. ","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1965-07-11,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_After_E-11_structure_001|Appanoose_After_E-11_structure_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,E-11 Structure Site,Moulton,Watershed","https://www.iowaheritage.org/files/original/c38ffff3547e4c83fe27f49ce4311a2f.jpg,https://www.iowaheritage.org/files/original/8f925f97ac589b4e1f0677c6e190c10c.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99026,https://www.iowaheritage.org/items/show/99026,"Moulton watershed","Appanoose County Soil and Water Conservation District|Watershed|Moulton","B&W photograph of water flowing through wild grasses on Art Jay, a Moulton watershed.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_ArtJay_Moulton_Watershed_001|Appanoose_ArtJay_Moulton_Watershed_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Art Jay,Moulton,Watershed","https://www.iowaheritage.org/files/original/203668c8da273a48277424624c1e8072.jpg,https://www.iowaheritage.org/files/original/4b2ead501682d10fbfd78a2eec48f509.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99027,https://www.iowaheritage.org/items/show/99027,"B-9, 1965","Appanoose County Soil and Water Conservation District|Watershed|Moulton","B&W photographs of SCS and County representatives inspecting a recently completed B-9 road and floodwater prevention structure.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1963-10-03,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_B9_farm_to_market_road_003|Appanoose_B9_farm_to_market_road_004|Appanoose_B9_road_flood_structure_001|Appanoose_B9_road_flood_structure_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Flood Prevention,Moulton,Soil Conservation Service,Watershed","https://www.iowaheritage.org/files/original/7238e5e2db71b220677b245de193dc23.jpg,https://www.iowaheritage.org/files/original/a1cc91776d3eab1ae2822722d133fd74.jpg,https://www.iowaheritage.org/files/original/ee7c2b1972a08c37f7e9f2c7daa9b085.jpg,https://www.iowaheritage.org/files/original/848cdb7b0dfa244b66d3ad8ded62d3ba.jpg,https://www.iowaheritage.org/files/original/f67e55392d53661e66fce5687d76f9d4.jpg,https://www.iowaheritage.org/files/original/fb636c20cbba1e8c054d49b9615bb72d.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99028,https://www.iowaheritage.org/items/show/99028,"B-7, 1962","Appanoose County Soil and Water Conservation District|Watershed|Moulton","B&W photograph of a before photograph of B-7 structure.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1962-05-03,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Before_B-7_structure_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,B-7,Moulton,Watershed","https://www.iowaheritage.org/files/original/b57e17870287fe9d1b722e387aa615f4.jpg,https://www.iowaheritage.org/files/original/ef7d5aec7b6719d0dfebc3498e3dee21.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
92354,https://www.iowaheritage.org/items/show/92354,"Big Wyacondah Watershed, H4 site ","Davis County, Iowa|Watershed|Water Conservation ","Completed structure of site H4 on Dale Dixon farm. Dash line shows where water line will be when pond is full. Arrow indicates pipe inlet. ","Arnold, Mrs. Verle",,"State Library of Iowa",1964-06,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph with text",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Big_Wya_Watershed_Site_H4_Completed|Big_Wya_Watershed_Site_H4_Completed_back,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Wyacondah Watershed,Davis County - Iowa,Watershed","https://www.iowaheritage.org/files/original/5ad42a29f5845675f11e2ae8bd484be9.jpg,https://www.iowaheritage.org/files/original/547bda0cea9b867eb8ba909ab5eb6531.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92356,https://www.iowaheritage.org/items/show/92356,"Earth Work On Barnett Farm, 1964","Davis County, Iowa|Watershed|Water Conservation ","Earth work nearing completion on Barnett farm in Bloomfiled, Iowa. ","Arnold, Mrs. Verle ",,"State Library of Iowa",1964-05,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph|Image; Text ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Earth_Work_Completion_Big_Wya_Watershed|Earth_Work_Completion_Big_Wya_Watershed_back,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County - Iowa,Watershed","https://www.iowaheritage.org/files/original/7c318e7379cbfd690e04d8ca52227143.jpg,https://www.iowaheritage.org/files/original/7267c4c42dde767ca784a78dadc551d3.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92357,https://www.iowaheritage.org/items/show/92357,"Big Wyacondah Watershed, Hooded Inlet Section","Davis County, Iowa|Watershed Area","Hooded inlet section of pipe spillway in dam before being covered.","Arnold, Mrs. Verle",,"State Library of Iowa ",1964-05,"Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hooded_Inlet_Section_of_Pipe|Hooded_Inlet_Sectoin_of_Pipe_back,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Wyacondah Watershed,Watershed","https://www.iowaheritage.org/files/original/654f6f1b0ce4a2eeb77573837b98b9cf.jpg,https://www.iowaheritage.org/files/original/a53a38e2fb7c06bd85968f09bdd656dd.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
96741,https://www.iowaheritage.org/items/show/96741,"  Clarke County Soil and Water Conservation District Scrapbook,  1957 - 1960 ","Clarke County Soil and Water Conservation District|Soil Conservation|Agriculture |Scrapbook ","Scrapbook contains news clippings gathered by the district office from June 1957 to July 1960. Articles feature conservation projects, district progress, and other district specific news.","Clarke County Soil and Water Conservation District",,"State Library of Iowa",,"Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRJune_1957_July_1960_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Adams,Bryant-Mark Farm,Carl Luce Farm,Catfish,Charles Ballantyne,Chester H. Woods Farm,Clarke County Soil and Water Conservation District,Contour Farming,Donna James,Doyce Miller,Dr. John Herrick,Drennan Farm,Drop Inlet Pond,Erosion Dam,Farm Ponds,George Casey,Harold Bonnett,Harry Fungston,Honey Creek Watershed,Jacob Cozad,Janice Boor,John Bryant,Judy Blakely,Kenneth Fetters Farm,Larry Casey,Linda Gonseth,Marion Millsap Farm,News Clipping,Patricia Hendrickson,Patty Gray,Peggy Fenn,Queen of Conservation,Queen of the Furrow,R.M. Heston,Russell Brierly,Scrapbook,Soil Conservation Awards,Soil Conservation Week,Soil Stewardship Week,Stock Pond,Sue Powell,Terrace Building,Terracing,Watershed,Watershed Tour,William Zmolek",https://www.iowaheritage.org/files/original/40871843d477f09c4eb10faad4923dba.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
96742,https://www.iowaheritage.org/items/show/96742,"  Clarke County Soil and Water Conservation District Scrapbook, 1963 - 1967","Clarke County Soil and Water Conservation District|Whitebreast Watershed Project|Soil and Water Conservation |Scrapbook ","Scrapbook contains news clippings gathered by the district office from June 1963 to August 1967. Articles focus on the application and start of the Whitebreast Watershed Project. Other articles focus on conservation projects, district progress, and other district specific news.","Clarke County Soil and Water Conservation District",,"State Library of Iowa","1963-06 to 1967-08","Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRJuly_1963_August_1967_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adrian Fuller,Barbara Snider,C.E. Cobble,Cheryl Davis,Clarence Ford,Clarke County Soil and Water Conservation District,Conservation Cartoons,Dale Chidester,Dick Overholtzer,Doyce Miller,Dr. E.P. Sylvester,Eileen Snider,Farm Pond,Farm-City Week,Gary Johnson,George ""Woody"" Griffin,Gerald Hendrickson,Harold Brim,Kayrene Bonnett,Lawrence Curnes,Mr. and Mrs. Harold Hubbard,Queen of Conservation,Ralph Dove,Rolland Sargent,Sally Nadolsky,Scrapbook,Sharon Asmus,Sharon Hoffman,Sheila Robins,Soil Conservation Awards,Soil Conservation Week,Soil Contest,Soil Plan,Speech Contest,Sue Querrey,Tana Miller,Watershed,Whitebreast Lake,Whitebreast Watershed Project,William Touet",https://www.iowaheritage.org/files/original/b495092bf3bb972f76d077ea76483005.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
