 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
94047,https://www.iowaheritage.org/items/show/94047,"1913 Yearbook",,"John Michalek
     ""Rip"" finished his last season under the Blue and
White, this being his third year on the College team.
He says nothing while in the game, but plays like a
demon, and is one of the best tacklers on the team. A
man for left-guard of his calibre will be hard to find for
next  season.
                            William Hynes
     ""Billy"" has played at quarter-back for two years. He
is small, but makes up for this through his cleverness
and headwork, which has brought the team through many
dangerous places. He is good on passes and long end
runs. He possesses the grit of a football player. He will
be a great help to the 1913 squad.",,,,1913,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3815"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bbdd198eac5409c56ef1089c16f991a6.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
94048,https://www.iowaheritage.org/items/show/94048,"1913 Yearbook",,"Thomas Kennedy
     ""Tom,"" whether at half or full-back, has been an
indispensable man for the last three years. He possesses                                                                                                                                                        the strength and fighting spirit required, and
excels in smashing the line. His toe has won many
valuable points and saved several games for the Blue
and White.
                                   Leon Baxter
     This is ""Nig's"" first year as a regular. He holds a
good record and plays his position well. He has covered                                                                                                                                                     many chalk lines on his long end runs. His touchdown in                                                                                                                                                      the St. Joseph's game, as well as several other
needed touch-downs during the season, were features in
his playing.",,,,1913,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3816"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fcbe5f6ddd7141025fe90aaf355fbd38.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
94049,https://www.iowaheritage.org/items/show/94049,"1913 Yearbook",,"Theodore Fitzpatrick
     ""Fitz"" is a valuable man at center and rarely if ever
made an inaccurate pass. He plays a steady and good
game and on account of his size is a wall to his opponents. Unfortunately, he was absent from school the
last of the season. The students hope to see him playing
under the Blue and White next season.
                         Eugene Dowd
     ""Tub."" We were fortunate in having another man
to fill ""Fitz's"" place in center. In the last three and
most important games he played his position like a man
of long experience. In the St. Joseph's College game he
starred, repeatedly busting up plays before they were
started.",,,,1913,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3817,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3817"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/def17dd5f978b0695cf1ee3eb667e6d2.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
94050,https://www.iowaheritage.org/items/show/94050,"1913 Yearbook",,"Leroy Montgomery
     ""Racer,"" at right-tackle, is a hard man to beat.
Although he likes to talk while playing, still he plays a
hard game. He is a game tackier, and but few opponents outwit him on the gridiron.
                     Raymond Crowley
     ""Slim,"" owing to his immense size and his ability to
handle himself, has been a formidable foe to his opponents. He crippled many dangerous plays on his side
of the line and is a hard player. It is hoped he will be
counted among next season's squad.",,,,1913,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3818,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3818"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d2e88faae24b538ef4aeafe1618ff00d.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
94051,https://www.iowaheritage.org/items/show/94051,"1913 Yearbook",,"Charles McGinnis
     ""Mac"" at end is fast and his ability to dodge makes
him a valuable man in returning punts. It was seldom
that a man ever circled his end in safety. Long end runs
for a touch-down are his hobby.
                           James Flattery
     ""Flatt,"" besides being a basketball center of unquestionable ability, also played guard in every game during
the season on the football team. He possesses the spirit
and gameness of a football man. Having the experience
gained this year, he should be a star man on the 1913
eleven.",,,,1913,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3819"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3323c479e8beca3acd093e056f684e1f.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
94052,https://www.iowaheritage.org/items/show/94052,"1913 Yearbook",,"Foot Ball.
Coach McManus
     Ours is now the pleasure to tell of the
heroes on the diamond, gridiron and court. Deeds
of glory there were a-plenty—all deserving of
more worthy record, but space seems precious,
so we must be content with our portion. Yet
we know that our glories have not been unheralded, for the mere approach of St. Ambrose
warriors was sufficient to inspire wholesome
respect, if not fear, in the hearts of our foe-
men. We may say, and in no boasting spirit,
that we are deserving of our reputation. If we
have reached the heights and taken our place
among the first colleges of the Middle West, it
was only after hard and consistent struggles.
All these, however, developed brain and brawn,
and a fighting spirit which augers well for success in the future. Now for a passing glance
at the year's achievements.
     First one proud ""Hurrah!"" for our gridiron warriors of 1912, and that with a
will! At the risk of a trite remark, we would say that it was the most successful season
in our Football history. One defeat, a tie, and five victories, and every team a worthy
foe—that is our record, and well may we point to it with pride.
     It was on the evening of September 12th„ in response to Coach McManus, that 25
anxious aspirants pranced out on the field. There were among them veterans of other
years—tried and true—and their presence brought confidence to the enthusiasts on the
side lines. Among the recruits were Cavanaugh, the East Des Moines High School star,
and All State Tackle for two successive years; McGinnis, short-stop of the Baseball
team; and Sies, also of stellar fame in High School circles. Everything seemed promising.                                                                                      Then the nightly grind of Football practice and the season was on.
     Scarcely had our boys rid themselves of the summer fatigue, when they were
rushed off to Aledo to meet the fast William & Vashti aggregation. It is here that we
record our only defeat—not a disgraceful defeat, however—for apart from the fact that
our men were unseasoned, they were contending with what proved to be the season's
champion eleven of Illinois. The 24 to 0 score tells the story. We lost our chance to
score when the ball had been advanced within a few yards of the opponent's goal, only
to be lost in the next scrimmage. Cavanaugh was so seriously injured in the early part
of this game that he was forced to remain out of football for the season. He was a
tower of strength on the line, and his loss was for the time disheartening.",,,,1913,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3820"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b9460c016f00a83cc46132333da9d774.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
94053,https://www.iowaheritage.org/items/show/94053,"1913 Yearbook",,"The defeat administered by the Aledo eleven stung the boys into action. There were
evidences of a new determination and more spirit, when, a week later, they journeyed
North to line up against the Clinton High School team. The Collegians proved to
be too strong for their lighter opponents, and the final count read 18 to 7. Clinton
caught our boys napping in the last few minutes of play, and forward passed the ball
over the goal line for a touch-down. Our Coach took advantage of this practice game
to try out the new material, which accounts for the low score.
     The Hedding College game being cancelled, the next scheduled game was with
Iowa Wesleyan College. Owing to the fact that they held the championship of the
Minor Colleges the previous year, the game was looked forward to with intense interest.                                                                                    Mount Pleasant's advantage in weight and experience caused the Ambrosians
some apprehension as to the outcome; but the lusty cheer and song of the rooters
and the fighting determination of the Blue and White overcame this, and when the
dust of the battle had cleared away, the Ambrosians were celebrating a 9 to 6 victory.
The game was an intense battle throughout. Capt. Portel and our star end, Michalek,
were taken from the game on account of injuries. Wesleyan could get no closer than
thirty yards of the College goal, but from here Tallman, their drop-kicker, twice booted
the ball between the uprights. McGinnis of St. Ambrose went over the line in the first
quarter for a touch-down, but Kennedy failed at goal. In the fourth quarter the game
was tied until Kennedy scored three points on a drop-kick. Every defender of the Blue
and White showed brilliant flashes of form. Morrissey, the speedy tackle, Captain
Portel, at right-half, and Haley, at left, especially starred in this game.
     On November 2nd, the College played the Tri-City Independents on the local gridiron,                                                                                       and swamped them by the score of 95 to 0. The clever formations played havoc
with the enemy's line, and the successful passes added to the confusion of the Ex-Stars.
Haley featured for the Collegians in making eight touch-downs. Kennedy scored 11
goals in 14 chances.
     The following Saturday Dixon College appeared on the local field. This fast squad
had to its credit an unbroken record of victories, having defeated among others St.
Viator's, Loyola, DeKalb, and the Chicago Veterinaries. They were especially anxious
to prevail over St. Ambrose, since they had gone down to defeat before our huskies
a year ago. Though over-topping our average weight by nearly ten pounds, they
proved no match for the wily Ambrosians. Twenty to six was the final count. It was
in this game that Coach McManus rearranged his back field, and the wisdom of his
course was manifest in the succeeding games. Morrissey was taken from the line and
placed at full-back, with Kennedy and Haley supporting him on left and right. Capt.
Portel now directed the movements of the team from the quarter-back position.
     The last game of the season on the local grounds was a battle royal
against the Cornell Reserves. This team, though nominally a Freshmen aggregation,
was all but equal to the 'Varsity eleven. They had weight and experience to their credit,
and  their appearance  on  the  field  did not   inspire   us   with   confidence.    Our   boys,",,,,1913,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3821,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3821"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a27edbf2b267b9aaf03729482c3be802.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
94054,https://www.iowaheritage.org/items/show/94054,"1913 Yearbook",,,,,,1913,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3822"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7b7bf32abb5f75dfbacf99af793fbe0f.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
94055,https://www.iowaheritage.org/items/show/94055,"1913 Yearbook",,"however, responded to the occasion most nobly. From the tout of the whistle, they
sprang into the fray with a dash and determination that immediately threw the Reserves                                                                                            on the defensive. Backward and forward over the field the two teams struggled,
neither seeming to gain any marked advantage. It was in the second quarter that
McGinnis, receiving a punt, cut his way through the enemy's territory for 80 yards,
and placed the ball behind Cornell's goal line. Kennedy kicked goal and we were 7
points to the good. More stubborn battling marked the following quarters. Then just
as the whistle was about to sound, Cornell negotiated a long forward-pass, which resulted                                                                                         in a touch-down. But their goal-kicker failed in his attempt at goal, and the
game was ours by a small margin. It was the most exciting and hardest fought battle ever                                                                                       played on the local gridiron. In the third quarter, the ball, on a penalty, was
placed on the St. Ambrose three-yard line. Then did their fighting spirit show itself.
Four times did the Cornell quarter smash his backs into the St. Ambrose line on
straight-line bucks and shift-plays, and four times did the Blue and White in desperation                                                                                         hurl themselves at their heavier foes and hold them fast. Then Kennedy,
behind his own line, punted out, but the ball was brought back again to the ten-yard
line. Again Cornell smashed the line three times and failed. On the fourth down,
they tried a forward-pass, which was intercepted by Kennedy, who brought the ball
out of dangerous territory. The work of Haley and Morrissey on defense, and that
of Dowd and Michalek, was exceptionally good, of the premier class.
     The Thanksgiving game marked the close of the season, and was perhaps more
bitterly contested than even the Cornell game. In athletics there is an intense yet
friendly rivalry existing between St. Joseph's College and St. Ambrose. This was their
first meeting on the gridiron, and interest was at fever heat. The advantage was
with St. Joseph's, who were playing on their home grounds, and naturally had the
support of many of the spectators. Each team made a touch-down, and a successful
try for goal. The final count was 7 to 7. A fumble of a forward-pass within Dubuque's goal lost to                                                                             us our chance of carrying off the honors, and St. Joseph's opportunity came to naught when                                                                                each of three attempts at a field goal failed. Baxter made the touch-down for St. Ambrose, dashing                                                                    down the field for forty yards. The work of the plunging full-back, Morrissey, and Dowd's exceptionally fine and persistent
action at center, proved unsurmountable obstacles, leading to the doom of the opponents.                                                                               Dowd, time after time, hurled himself over the opposing center, breaking up plays before they were                                                              scarcely underway. No less worthy of comment was the aggressiveness of Montgomery and Flattery.                                                                      In fact, every man on the team comes in for
full mead of praise.  Nothing was wanting either in team-work or in individual playing.
     Three men had played their final game, and regretfully do we mark their passing.
Haley was a star athlete, participating in all three of the leading sports and ranking
with all the leaders in college sports. Michalek was a steady, consistent player, proving
himself at all times dependable. Captain Portel was an excellent field general, firing
his men with that strenuous and aggressive spirit he himself so abundantly possessed.
All three were fighters of the first class, loyal to the core, and they leave with their
Alma Mater a record worthy of her in every respect.",,,,1913,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3823"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d30e7e1ae01be67e98f462bdb5b67b5b.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
94056,https://www.iowaheritage.org/items/show/94056,"1913 Yearbook",,,,,,1913,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3824"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4693e7d7f8b72aff42596d2c6d211639.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
