 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
29548,https://www.iowaheritage.org/items/show/29548,"Train to be here an hour|Hawkeye Gazette (Burlington, Iowa)|Friendship Train","Food relief|Friendship Food Train|Friendship food train|United States -- Iowa -- Des Moines County -- Burlington|1940-1950|World War II",,,,"State Historical Society of Iowa, Iowa City",1948-02-03|2009-10-20,,"The digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","jpeg|image/jpeg|1 clipping : b&w ; 24 x 5 cm|1 clipping : b&w ; 24 x 5 cm",eng,"Text; Clippings|Text|Clippings (Information artifacts)",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bdfe41424c655599aa996b9bce136bc7.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
29550,https://www.iowaheritage.org/items/show/29550,"Iowa to load Lincoln food trains today|Morning Register (Des Moines, Iowa)|Friendship train","Food relief|Friendship Food Train|Friendship food train|United States -- Iowa|World War II",,,,"State Historical Society of Iowa, Iowa City",1948-02-12|2009-10-20,,"The digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 19 x 10 cm|1 clipping : b&w ; 19 x 10 cm",eng,"Text; Clippings; Still Image",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9080de064da0c3e983822cae88a2657e.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
29552,https://www.iowaheritage.org/items/show/29552,"Will add 40 cars on trip across state|Four rail lines will transport Friendship food Thursday and Friday|Courier (Waterloo, Iowa)|Friendship train","Food relief|Friendship Food Train|Friendship food train|United States -- Iowa|1940-1950|World War II",,,,"State Historical Society of Iowa, Iowa City",1948-02-12|2009-10-20,,"The digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","jpeg|image/jpeg|1 clipping : b&w ; 24 x 17 cm|1 clipping : b&w ; 24 x 17 cm",eng,"Text; Clippings|Text|Clippings (Information artifacts)",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/29418cf737a4e26a749cc3dec404c35a.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
29554,https://www.iowaheritage.org/items/show/29554,"Lincoln train leaves with food|Rock Island section carries 27 cars|Nonpareil (Council Bluffs, Iowa)|Friendship train","Food relief|Friendship Food Train|Friendship food train|United States|1940-1950|World War II",,,,"State Historical Society of Iowa, Iowa City",1948-02-12|2009-10-20,,"The digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","jpeg|image/jpeg|1 clipping : b&w ; 20 x 11 cm|1 clipping : b&w ; 20 x 11 cm",eng,"Text; Clippings|Text|Clippings (Information artifacts)",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d3b1c37a4804ac512e96dad91535ffcc.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
29556,https://www.iowaheritage.org/items/show/29556,"Lincoln Friendship train to make stop here Friday|Press-Citizen (Iowa City, Iowa)|Friendship train","Food relief|Friendship Food Train|Friendship food train|United States -- Iowa -- Johnson County -- Iowa City|1940-1950|World War II",,,,"State Historical Society of Iowa, Iowa City",1948-02-12|2009-10-20,,"The digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","jpeg|image/jpeg|1 clipping : b&w ; 20 x 9 cm|1 clipping : b&w ; 20 x 9 cm",eng,"Text; Clippings|Text|Clippings (Information artifacts)",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/10008b6b51dd5dde26909c8f3eaf9672.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
29558,https://www.iowaheritage.org/items/show/29558,"County contributes $98 for food train|Herald Patriot (Chariton, Iowa)|Friendship train","Food relief|Friendship food train|United States -- Iowa -- Lucas County -- Chariton|1940-1950|World War II",,,,"State Historical Society of Iowa, Iowa City",1948-02-12|2009-10-20,,"The digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","jpeg|image/jpeg|1 clipping : b&w ; 16 x 5 cm|1 clipping : b&w ; 16 x 5 cm",eng,"Text; Clippings|Text|Clippings (Information artifacts)",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/04e99323ca88e0ec1c3b6a246a8da38e.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
29561,https://www.iowaheritage.org/items/show/29561,"Thanks from sponsor of relief train|Capital (Orange City, Iowa)|Friendship train","Food relief|Friendship Food Train|Friendship food train|United States -- Iowa -- Sioux County -- Orange City|1940-1950|World War II",,,,"State Historical Society of Iowa, Iowa City",1948-02-12|2009-10-20,,"The digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","jpeg|image/jpeg|1 clipping : b&w ; 22 x 11 cm|1 clipping : b&w ; 22 x 11 cm",eng,"Text; Clippings|Text|Clippings (Information artifacts)",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/32b6757f8a4d302f07beea0d2e59039f.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
29563,https://www.iowaheritage.org/items/show/29563,"Pancake car leaves here Friday Morning|Bulletin (Denison, Iowa)|Friendship train","Food relief|Friendship Food Train|Friendship Train|United States -- Iowa -- Crawford County -- Denison|1940-1950|World War II",,,,"State Historical Society of Iowa, Iowa City",1948-02-13|2009-10-20,,"The digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","jpeg|image/jpeg|1 clipping : b&w ; 23 x 5 cm|1 clipping : b&w ; 23 x 5 cm",eng,"Text; Clippings|Text|Clippings (Information artifacts)",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/21080fecb171aa344697309fdd7e9a9b.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
29565,https://www.iowaheritage.org/items/show/29565,"Food trains cross Iowa|Evening Tribune (Des Moines, Iowa)|Friendship train","Food relief|Friendship Food Train|Friendship Train|United States -- Iowa -- Polk County --  Des Moines|1940-1950|World War II",,,,"State Historical Society of Iowa, Iowa City",1948-02-13|2009-10-20,,"The digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","jpeg|image/jpeg|1 clipping : b&w ; 12 x 5 cm|1 clipping : b&w ; 12 x 5 cm",eng,"Text; Clippings|Text|Clippings (Information artifacts)",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8e58452881c82058ee43df23dc6eedb1.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
29567,https://www.iowaheritage.org/items/show/29567,"Friendship trains moving eastward|Two cars dropped off due to hot boxes|Nonpareil (Council Bluffs, Iowa)|Friendship train","Food relief|Friendship Food Train|Friendship Train|United States -- Iowa -- Page County -- Council Bluffs|1940-1950|World War II","Image of men waving on the Friendship Train accompanies article.",,,"State Historical Society of Iowa, Iowa City",1948-02-13|2009-10-20,,"The digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","jpeg|image/jpeg|1 clipping : b&w ; 27 x 21 cm|1 clipping : b&w ; 27 x 21 cm",eng,"Text; Clippings; Still Image|Still image; Text|Clippings (Information artifacts)",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cf29ee7a6eb2daf543062c78d1533c34.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
