 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97082,https://www.iowaheritage.org/items/show/97082,"Windbreak on the Minnesota-Iowa border line, near the entrance to the Minnewaukon State Park.","Dickinson County Soil and Water Conservation District ","North side of the road in Minnesota. Windbreak near the entrance to the Minnewaukon State Park.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Windbreak_MinnewaukonStatePark_001.jpeg|DickinsonSWCD_Windbreak_MinnewaukonStatePark_002.jpeg|DickinsonSWCD_Windbreak_MinnewaukonStatePark_003.jpeg|DickinsonSWCD_Windbreak_MinnewaukonStatePark_004.jpeg|DickinsonSWCD_Windbreak_MinnewaukonStatePark_005.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Minnesota,Minnewaukon State Park,Soil and Water Conservation,Windbreak","https://www.iowaheritage.org/files/original/384a9d56a09ec3c853eab16d319ea83e.jpg,https://www.iowaheritage.org/files/original/ae33e61ed0004c91b3b0ee87fc41b1f6.jpg,https://www.iowaheritage.org/files/original/b99665cac19ccf1b9444efde8f1f3643.jpg,https://www.iowaheritage.org/files/original/a58caea1f8f9fa8ecd8521db62dd1771.jpg,https://www.iowaheritage.org/files/original/73f5b8e4e4a6ecb26c90810a9bf9382b.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97621,https://www.iowaheritage.org/items/show/97621,"Windbreak on Tim Perrin's farm.","Cherokee County Soil and Water Conservation District ","Windbreak on Tim Perrin's farm in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1986,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,jpeg,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCD_Slide_PerrinTim_Windbreak.jpg|CherokeeSWCD_Slide_PerrinWindbreak_1986.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Soil and Water Conservation,Tim Perrin,Windbreak","https://www.iowaheritage.org/files/original/ee93c6ba7cbf9cdd51a8a154df610e78.jpg,https://www.iowaheritage.org/files/original/ee33495c32c60faf708e7d422e3d1633.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97615,https://www.iowaheritage.org/items/show/97615,"Windbreak on Tom Hueser's farm.","Cherokee County Soil and Water Conservation District ","Windbreak on Tom Hueser's farm in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1985,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Soil and Water Conservation,Tom Hueser Farm,Windbreak","https://www.iowaheritage.org/files/original/cbfef8f2e3ed6868f9a173dad443aafc.jpg,https://www.iowaheritage.org/files/original/93bc95c3f6546dff23d6d84ef4e15e82.jpg,https://www.iowaheritage.org/files/original/41f768102e534092ccc54562e22ccd93.jpg,https://www.iowaheritage.org/files/original/78eefc940c87c7197c17696e6ae9d2f1.jpg,https://www.iowaheritage.org/files/original/127233b8cc223f77868a496fd3c5bc26.jpg,https://www.iowaheritage.org/files/original/f5a0bf0fdb50f705151b3f9cf36ebc57.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
90960,https://www.iowaheritage.org/items/show/90960,Windbreak.,"Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Windbreak.","Photo of a windbreak in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District |State Library of Iowa ",1974,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_Windbreak_Winter_1974.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee County Iowa,Farmland,Soil and Water Conservation,Windbreak",https://www.iowaheritage.org/files/original/c5283863f8e57651a497e220676f63e8.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97239,https://www.iowaheritage.org/items/show/97239,Windbreak.,"Dickinson County Soil and Water Conservation District ","Windbreak on the Dickinson County farm.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Wind_Break.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Soil and Water Conservation,Windbreak",https://www.iowaheritage.org/files/original/f8711ef1f098d04459eaa8570975ee17.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
91269,https://www.iowaheritage.org/items/show/91269,"Windbreaks in Delaware County, Iowa.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","Windbreaks in Delaware County, Iowa.","Unknown ",,"Delaware County Soil and Water Conservation District |State Library of Iowa ","Unknown ","Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_Windbreak01.pdf|DelawareCountySWCD_Windbreak02.pdf|DelawareCountySWCD_Windbreak03.pdf|DelawareCountySWCD_Windbreak04.pdf|DelawareCountySWCD_Windbreak05.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Delaware County Iowa,Farmland,Soil and Water Conservation,Windbreak","https://www.iowaheritage.org/files/original/4bbe7b932f63ac97411a1b5f56f59630.pdf,https://www.iowaheritage.org/files/original/62db6b85be1053392591be38325d394c.pdf,https://www.iowaheritage.org/files/original/db39bd6d48ce9751d618c46793a22c19.pdf,https://www.iowaheritage.org/files/original/d8a51871dfd1b8d3ae7c342d5eb7cd40.pdf,https://www.iowaheritage.org/files/original/3017c7533422c603e2e0fe1a395d1382.pdf,https://www.iowaheritage.org/files/original/8331dd7dc1d95606096a1640525263ad.pdf","Still Image","Delaware County Soil and Water Conservation District Historical Collection",1,0
97083,https://www.iowaheritage.org/items/show/97083,Windbreaks.,"Dickinson County Soil and Water Conservation District ","Windbreaks in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DiskinsonSWCD_Windbreaks_001.jpeg|DiskinsonSWCD_Windbreaks_002.jpeg|DiskinsonSWCD_Windbreaks_003.jpeg|DiskinsonSWCD_Windbreaks_004.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Concolor Fir,Dickinson County,Douglas Fir,Grazing,Honeysuckle,Ponderosa Pine,Sheep,Soil and Water Conservation,Spruce Trees,Windbreak","https://www.iowaheritage.org/files/original/29ff0e069c036751cee327e34e867958.jpg,https://www.iowaheritage.org/files/original/3aad88be8fd5ea6dc1a9eb39c523f879.jpg,https://www.iowaheritage.org/files/original/41794715d2e385e2bf581b116b48f783.jpg,https://www.iowaheritage.org/files/original/49803030b960022ca96cff4835a459fc.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97856,https://www.iowaheritage.org/items/show/97856,"Winning fair booth.","West Pottawattamie County Soil and Water Conservation District","Scenes of the winning fair booth.","West Pottawattamie County Soil and Water Conservation District",,"State Library of Iowa|West Pottawattamie County Soil and Water Conservation District",1975,"West Pottawattamie County Soil and Water Conservation District For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_FairWinner_1975_001.jpeg|WestPottawattamieCountySWCD_FairWinner_1975_002.jpeg|WestPottawattamieCountySWCD_FairWinner_1975_003.jpeg|WestPottawattamieCountySWCD_FairWinner_1975_004.jpeg|WestPottawattamieCountySWCD_FairWinner_1975_005.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fair Booth.,Soil and Water Conservation,West Pottawattamie County Iowa","https://www.iowaheritage.org/files/original/3f1497b7aa86782b353001940a69e7e5.pdf,https://www.iowaheritage.org/files/original/2790d6ccba2ece2122601a108f27677e.pdf,https://www.iowaheritage.org/files/original/b2ce1c17d7297ce9cb844dde6bc7ec86.pdf,https://www.iowaheritage.org/files/original/7e73d7e1a8fd1d9c1fa783f8f3b983d0.pdf,https://www.iowaheritage.org/files/original/0116708c3f9ad6cef8dc2b34d2c088d2.pdf","Still Image","West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
97240,https://www.iowaheritage.org/items/show/97240,"Winter cover crop.","Dickinson County Soil and Water Conservation District ","Winter cover crop in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_WinterCover.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Soil and Water Conservation,Winter Cover Crop",https://www.iowaheritage.org/files/original/c6150982529e32d4affddb6d9f134277.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
91128,https://www.iowaheritage.org/items/show/91128,"Winter gully.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Gully.","Photos of a gully in the winter.","Unknown ",,"Cherokee County Soil and Water Conservation District|State Library of Iowa ","Unknown ","Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_Gully01|CherokeeCountySWCD_Slide_Gully02|CherokeeCountySWCD_Slide_Gully_Erosion,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Farmland,Gully,Soil and Water Conservation","https://www.iowaheritage.org/files/original/e077676f5d2a723974d7aa03d73082ce.jpg,https://www.iowaheritage.org/files/original/5c3a8fab2f5dd5b6d247d7048c52675b.jpg,https://www.iowaheritage.org/files/original/88bfe5d3554c4500444932edf2dda28c.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
