 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78268,http://www.iowaheritage.org/items/show/78268,"William Penn College Band","Penn College|William Penn College|William Penn University","William Penn College Band, Marching Band just before a field exhibition. Director: Paul Hinick, 1961",,"Photo Box 12","William Penn University; Wilcox Library Archives",1961,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 46|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,10"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/347f4a92358812d4d9325bca4c9cd019.jpg,"Remote Item","Penn Fine Arts",1,0
78269,http://www.iowaheritage.org/items/show/78269,"William Penn College Band","Penn College|William Penn College|William Penn University","William Penn College Band, Memorial Day Performance?, Director: Paul Hinick. 1961",,"Photo Box 12","William Penn University; Wilcox Library Archives",1961,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 25|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,11"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/421f3f480b96d3d0e14f271a214241a7.jpg,"Remote Item","Penn Fine Arts",1,0
78275,http://www.iowaheritage.org/items/show/78275,"William Penn College Band","Penn College|William Penn College|William Penn University","William Penn College Marching Band, Color Guard, 1958 - 1961?",,"Photo Box 12","William Penn University; Wilcox Library Archives",1960?,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 50|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,17",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,17"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5872960ea37574bde4b1ae2464f53c4b.jpg,"Remote Item","Penn Fine Arts",1,0
78277,http://www.iowaheritage.org/items/show/78277,"William Penn College Band","Penn College|William Penn College|William Penn University","William Penn College Band: Marching Band and Color Guard, Director: Paul Hinick (Hynick), 1965",,"Photo Box 12","William Penn University; Wilcox Library Archives",1965,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 45|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,19",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,19"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e033d301aa907a48bb12a4ff58702ec8.jpg,"Remote Item","Penn Fine Arts",1,0
78285,http://www.iowaheritage.org/items/show/78285,"William Penn College Choir","Penn College|William Penn College|William Penn University","William Penn College Choir, Director: Robert Taylor, 1938",,"Photo Box 12","William Penn University; Wilcox Library Archives",1938,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 52|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,29",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,29"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/10115a6cd4cd06ef91397e502bee4262.jpg,"Remote Item","Penn Fine Arts",1,0
78286,http://www.iowaheritage.org/items/show/78286,"William Penn College Choir","Penn College|William Penn College|William Penn University","William Penn College Choir, Commencement Concert?, Conductor: Robert D. Ourslet, Spring 1962.",,"Photo Box 12","William Penn University; Wilcox Library Archives",1962,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 56|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,30",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,30"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6cd00a1ba8a44cf8fea6786eff8e5de6.jpg,"Remote Item","Penn Fine Arts",1,0
78287,http://www.iowaheritage.org/items/show/78287,"William Penn College Choir","Penn College|William Penn College|William Penn University","William Penn College Choir, William Penn Chamber Choir, Conductor: Robert D. Oursler, 1962",,"Photo Box 12","William Penn University; Wilcox Library Archives",1962,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 54|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,31",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,31"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/514bda60bd38f6d9c121cf5d202c2682.jpg,"Remote Item","Penn Fine Arts",1,0
78288,http://www.iowaheritage.org/items/show/78288,"William Penn College Choir","Penn College|William Penn College|William Penn University","William Penn College Choir, Conductor: Charles Messerschmitt, 1969?",,"Photo Box 12","William Penn University; Wilcox Library Archives",1969?,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 55|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,32",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,32"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c506c8c49658bb7d77cd75b3b7e03a48.jpg,"Remote Item","Penn Fine Arts",1,0
78291,http://www.iowaheritage.org/items/show/78291,"William Penn College Choir","Penn College|William Penn College|William Penn University","William Penn College Choir, Penn College Chapel, 1897-1898",,"Photo Box 12","William Penn University; Wilcox Library Archives",1898,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 89|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,35",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,35"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0d2f564b29d637c94d5be3f467c5e307.jpg,"Remote Item","Penn Fine Arts",1,0
78298,http://www.iowaheritage.org/items/show/78298,"William Penn College Choir","Penn College|William Penn College|William Penn University","William Penn College Choir, Charles Messerschmidt, Director. 1967-1968",,"Photo Box 12","William Penn University; Wilcox Library Archives",1968?,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 49|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,42",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,42"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/39e25ba07abc3af7200aa94951475918.jpg,"Remote Item","Penn Fine Arts",1,0
