 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99547,https://www.iowaheritage.org/items/show/99547,"Debris at inlet after flooding on Dr. Irwin flood control dam, 1968","Jackson County Soil and Water Conservation District |Flooding|Dr, Irwin","B&W image of debris collected on Dr. Irwin flood control dam after recent flooding.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968-10,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""%5C"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Oct_1968_Debris_From_Recent_Flood_Dr_I_P_Irwin__20191216_001|Jackson_Oct_1968_Debris_From_Recent_Flood_Dr_I_P_Irwin__20191216_002|Jackson_Oct_1968_Flood_Control_Dam_I_P_Irwin_Farm_20191216_001|Jackson_Oct_1968_Flood_Control_Dam_I_P_Irwin_Farm_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Irwin,Flood Control,Flood Control Dam,Inlet Pipe,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/30cdb2a89dd02a205de6ed39f26d6cf1.jpg,https://www.iowaheritage.org/files/original/8e532664beed08775c3c602de778ff8e.jpg,https://www.iowaheritage.org/files/original/57ec4620be5ac63e55e6b53f8bfa5d7e.jpg,https://www.iowaheritage.org/files/original/7691adb11afaa9c8cb3685cf774899bd.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100092,https://www.iowaheritage.org/items/show/100092,"Burns farm, 2000","Jackson County Soil and Water Conservation District|Flooding","Color image of flood waters over fence line and surrounding hay bales on Burns farm. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa","Spring 2000","Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_flood_damage_005|Jackson_SWCD_flood_damage_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burns Farm,Flooding,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/1ad80bccbea82bfbb262d19e57497d48.jpg,https://www.iowaheritage.org/files/original/952c35abec5517e4c20de565587f9f83.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
92667,https://www.iowaheritage.org/items/show/92667,"Otter Creek County Ditch, 1965","Louisa County, Iowa |Otter Creek County Ditch |Flooding ","B&W photograph of overflowing creek. Handwritten note: ""South of Bridge at Springsteen Locker Plant 9/20/65"".","Louisa County Soil and Water Conservation District",,"State Library of Iowa ",1965-09-20,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Springsteen_Locker_Otter_Creek_County_Ditch_#2_F_1965001|Springsteen_Locker_Otter_Creek_County_Ditch_#2_B_1965002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa Soil and Water Conservation District,Photograph","https://www.iowaheritage.org/files/original/c584d37bcbaff1cb9cecbec92149b9fd.jpg,https://www.iowaheritage.org/files/original/2111e8e9baea2875e4b51b1d5d5bc623.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92318,https://www.iowaheritage.org/items/show/92318,"Flooding survey","Louisa County, Iowa|Flooding ","Comprehensive engineering study in Louisa County to decide on how to prevent future flooding. ","Muscatine Journal |Obradovich, Katherine",,"State Library of Iowa ",1993,"Louisa County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Flooding_survey_begins_on_Island_1993_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Control,Flooding - Iowa",https://www.iowaheritage.org/files/original/f1fceea5a20b0a5beeeec766e0e34062.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
98934,https://www.iowaheritage.org/items/show/98934,"Water running across road in Tama Co., 1969","Tama County Soil and Water Conservation District|Flooding","B&W photograph of water running across a rural road in Tama County. ","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1969-07,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Water_Running_Across_The_Road_07_08_1969_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flooding,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/1a65f375d05f5ccab1c68e8e8159563c.jpg,https://www.iowaheritage.org/files/original/f9ac917b198fe5d965405815ae916a5a.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
92249,https://www.iowaheritage.org/items/show/92249,"Floods Stun Southern Iowa ","Louisa County, Iowa|Climate|Flooding ","Floods stun southern Iowa. Article highlighting five counties hit hard with rain, up to 16 inches reported. ","The Des Moines Register|Hubert, Cynthia ",,"State Library of Iowa ",1992-09-16,"Louisa County Soil and Water Conservation District, Louisa County, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Floods_stun_southern_Iowa_1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Climate,Flood Damage",https://www.iowaheritage.org/files/original/883938893bdd56821b1b8a57fa36fd89.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92250,https://www.iowaheritage.org/items/show/92250,"Heavy Rains Lash Waterlogged Iowa","Louisa County, Iowa|Flooding ","Two articles focusing on flood damage of area crops, thirty-three counties were declared flood disasters by Gov. Branstad. ","The Des Moines Register|Santiago, Frank |Muhm, Dan ",,"State Library of Iowa ",1990-06-20,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,heavy_rain_lash_waterlooged_iowa_19900000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Climate,Louisa County - Iowa","https://www.iowaheritage.org/files/original/41324096b53aa0a1fd6e4fea73c212b5.pdf,https://www.iowaheritage.org/files/original/ee7e79c1d09967223e45c92eb304bbd5.pdf",Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92323,https://www.iowaheritage.org/items/show/92323,"Letts City Council","Louisa County, Iowa|Flooding ","Grant to be used to reduce Indian Creek flooding problems. ",Unknown,,"State Library of Iowa ",1993,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Grant_to_be_used_to_reduce_Indian_creek_flooding_Problems_1993_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flooding,Louisa County - Iowa",https://www.iowaheritage.org/files/original/f708562b262f563a84991ec8247c12ec.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92377,https://www.iowaheritage.org/items/show/92377,"Photograph Collection Of Flooded Soap Creek, 1982 ","Davis County, Iowa|Soap Creek - Iowa|Flooding ","Photograph collection of flooded Soap Creek, July 1982 (5). Includes photographs of Soap Creek Bottom, Soap Creek Section 2,10, and 16.",Unknown,,"State Library of Iowa ",1982-07,"Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Looking_Across_Soap_Creek_Bottom_Blood_July_1982|Looking_Across_Soap_Creek_Bottom_Flood_July_1982_back|Soap_Creek_Bottom_Flood|Soap_Creek_Bottom_Flood_back|Soap_Creek_Township_Flood_1982_Section_2|Soap_Creek_Township_Flood_1982_Section_2_back|Soap_Creek_Township_Flood_1982_Section_10|Soap_Creek_Township_Flood_1982_Section_10_back|Soap_Creek_Township_Flood_Section_16_1982|Soap_Creek_Township_Flood_Section_16_1982_back,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County - Iowa,Flooding - Iowa,Photograph,Soap Creek","https://www.iowaheritage.org/files/original/d52cd7f0e6cdd11f3b550405c67b1904.jpg,https://www.iowaheritage.org/files/original/2cba59f703234982f68bafb19f954513.jpg,https://www.iowaheritage.org/files/original/8e6bce6e839d9495c8b1c58c0eb9a846.jpg,https://www.iowaheritage.org/files/original/4042a61e94ef0812f87e7eaa148508af.jpg,https://www.iowaheritage.org/files/original/3bcbeab3315aa3319786c4f7137b4207.jpg,https://www.iowaheritage.org/files/original/95c805cb1dfb179204e3fba2f9a680b6.jpg,https://www.iowaheritage.org/files/original/64c1a58fd6de510ab8295337676a058d.jpg,https://www.iowaheritage.org/files/original/9a6b19b5d4c972e8cd65d435f262076b.jpg,https://www.iowaheritage.org/files/original/50413afac89311f65deefebc7b747328.jpg,https://www.iowaheritage.org/files/original/293621f7db0fd39461003e42a8a47cc4.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92495,https://www.iowaheritage.org/items/show/92495,"Otter Creek, 1958","Louisa County, Iowa |Flooding ","Black & white photo of road flooding near Smith farm. Photo indicates Otter Creek [crest?]. ",Unknown,,"State Library of Iowa ",1958-07-14,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D_Ditch_near_Otter_Creek_F_1958_001|D_Ditch_near_Otter_Creek_B_1958_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flooding - Iowa,Louisa County - Iowa","https://www.iowaheritage.org/files/original/f126c97475fb4c2ed753723fa093f21f.jpg,https://www.iowaheritage.org/files/original/3247a63b63d1b22e7a0c6977f0b4a24d.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
