 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79873,https://www.iowaheritage.org/items/show/79873,"Penn Students","Penn College|William Penn College|William Penn University","From Left to Right: PaulErvin, Lyle Schmitter, Elmer Johnson, John Moody, CorneyJohn Klaaren standing in front of Lewis Hall.",,"Box 11","William Penn University. Wilcox Library Archives",12-15-2014|1927,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#93|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,101",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,101"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/32ec4eacbc919b1e742567dc668d7feb.jpg,"Remote Item","Penn Students",1,0
79875,https://www.iowaheritage.org/items/show/79875,"Penn Students","Penn College|William Penn College|William Penn University","Nellie Trueblood and Amy Beals",,"Box 11","William Penn University. Wilcox Library Archives",12-15-2014|1914-1916,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#94|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,102",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,102"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3865c4bd38bd187ad73d32ed612ddc03.jpg,"Remote Item","Penn Students",1,0
79877,https://www.iowaheritage.org/items/show/79877,"Penn Students","Penn College|William Penn College|William Penn University","Helen Darrah, Frances Knight and Martha Barnhizer",,"Box 11","William Penn University. Wilcox Library Archives",12-15-2014|1929,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#95|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,103",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,103"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/16d7593a06d1f43846f7a650ac52b680.jpg,"Remote Item","Penn Students",1,0
79879,https://www.iowaheritage.org/items/show/79879,"Penn Students","Penn College|William Penn College|William Penn University","Elizabeth MacLandsborough and  Eleanor Eaves.",,"Box 11","William Penn University. Wilcox Library Archives",12-15-2014|1921,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#96|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,104",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,104"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/98e04f553e6609d7c26bd4138b190647.jpg,"Remote Item","Penn Students",1,0
79881,https://www.iowaheritage.org/items/show/79881,"Penn Students","Penn College|William Penn College|William Penn University","Junior Class table at Women's Residence Building.  CLara Dendman, Helen Andrews, Manuella Williams, Mildred Pfander, Arthur Kellogg, Ellis Glancy, Benton Towle, Charles Haworth, Edwin Newman, and Freda MacMillan",,"Box 11","William Penn University. Wilcox Library Archives",12-15-2014|03-1927,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#97|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,105",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,105"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f13fa79a240ece32e5217a9d707ad67d.jpg,"Remote Item","Penn Students",1,0
79883,https://www.iowaheritage.org/items/show/79883,"Penn Students","Penn College|William Penn College|William Penn University","Students wearing flu masks during the 1918-1919 Spanish Influenza outbreak.",,"Box 11","William Penn University. Wilcox Library Archives",12-15-2014|1918,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#98|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,106",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,106"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ee51c6c110fd3275f3ed706cd0c54750.jpg,"Remote Item","Penn Students",1,0
79885,https://www.iowaheritage.org/items/show/79885,"Penn Students","Penn College|William Penn College|William Penn University","Penn Students.",,"Box 11","William Penn University. Wilcox Library Archives",12-15-2014|1925?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#101|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,107",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,107"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4d6af3c4750edfa11ba65a274da1c3de.jpg,"Remote Item","Penn Students",1,0
79887,https://www.iowaheritage.org/items/show/79887,"Penn Students","Penn College|William Penn College|William Penn University","Georgew Quine, Eunice Lake, and John Moody in a model T Ford.",,"Box 11","William Penn University. Wilcox Library Archives",12-15-2014|03-1926,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#103|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,108",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,108"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a8b79278e56aba1940ed66536cdf2c11.jpg,"Remote Item","Penn Students",1,0
79889,https://www.iowaheritage.org/items/show/79889,"Penn Students","Penn College|William Penn College|William Penn University","Orville Walthall and Gladys Liblin",,"Box 11","William Penn University. Wilcox Library Archives",12-15-2014|1924,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#104|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,109",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,109"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/05b970eec00968a856db3563952134ce.jpg,"Remote Item","Penn Students",1,0
79891,https://www.iowaheritage.org/items/show/79891,"Amana Colonies","Penn College|William Penn College|William Penn University","Penn Students at a bread line in the Amana Colonies in Iowa. From Right to Left: Prof.Barrows, Alfred Kaskadden, Walter VanNostrand, Francis Watland, Garret Ellis, Hellen Darrah, Hermione Justice, Charlene Caldwell, MArtha Barnhizer, Kathryn Haines, Zelma Warren, and Dr. McCracken.",,"Box 11","William Penn University. Wilcox Library Archives",12-15-2014|1927,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#106|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,110",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,110"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/77982e8cfa9d6443955a909eefac07ed.jpg,"Remote Item","Penn Students",1,0
