 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
101832,https://www.iowaheritage.org/items/show/101832,"Winston Cooper, Doug Cling, Ed Nelson and another man in corn field","Corn; Des Moines County Soil and Water Conservation District; Fields; No-tillage","These four men are examining corn in a no-till field.",unknown,,"State Library of Iowa","ca 1978","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Winston_Cooper_Doug_Cling_Ed_Nelson_another_man.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b8138d1007865461b5db2cd705632fe2.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101817,https://www.iowaheritage.org/items/show/101817,"Winston Cooper","Des Moines County Soil and Water Conservation District; Soil conservationists"," Winston Cooper was a soil conservationist for Des Moines County from 1971-1973.",unknown,,"State Library of Iowa",1970's,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Winston_Cooper.jpg;
Winston_Cooper_back.pdf;
Winston_Cooper_Soil_Conservationist_1971_1973.jpg;
Winston_Cooper2.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/d0083df7840549c244594b5e5a70bbf9.jpg,https://www.iowaheritage.org/files/original/fb6b3cdcec0d0e9e152d259f06591d23.pdf,https://www.iowaheritage.org/files/original/f5e1df9a7e54a868431eb768db2e0d9f.jpg,https://www.iowaheritage.org/files/original/34a8d639891681d5f4d36b52f67e6872.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101593,https://www.iowaheritage.org/items/show/101593,Windmills,"Des Moines County Soil and Water Conservation District; Windmills","Before the development of the first self-governing windmill, settlement of the upland areas of the American West was almost impossible. Windmills were needed to pump underground water to the surface. As soon as their design and manufacture had been perfected, the mills became the most prominent feature of the American landscape",unknown,,"State Library of Iowa","ca 1960s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Windmill.jpg
Windmill (2).jpg;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/68ef713dcfea21850a47614a47a5b649.jpg,https://www.iowaheritage.org/files/original/6f3137ebf1434217eb9679390f0ff0bc.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101814,https://www.iowaheritage.org/items/show/101814,"William Baugh talks with others on agricultural tour","Agriculture; Des Moines County Soil and Water Conservation District; Tours","In the first photo, William Baugh sits in back of the other men on the bus. On the left in the second two photos is  William Baugh, soil conservation technician with the Des Moines county SCS office. He is wearing a plaid cap and white clothes. In the third photo, he is on the right. Sid Mais sits in a chair writing at a table on the right in the first two photos.  Sid did training as a soil conervationist in 1978 under soil conservationist Howard Bright. The others are not identified who are on this tour.",unknown,,"State Library of Iowa","ca 1978","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"William_Baugh_and_Others_by_Truck.jpg;
William_Baugh_and_Others_Outside_Event.jpg;
William_Baugh_and_Two_Others.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/7a9bb623fc2a6a74e39bece81819077e.jpg,https://www.iowaheritage.org/files/original/e648e4749c1a09336c1f1c771124fac8.jpg,https://www.iowaheritage.org/files/original/b40ebe0204be32e9d793d7b543f8714a.jpg,https://www.iowaheritage.org/files/original/8f9549c4776c1ec0c38d490d5778d313.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101827,https://www.iowaheritage.org/items/show/101827,"William Baugh talks to men on tour","Agriculture; Des Moines County Soil and Water Conservation District; Tours","William Baugh, soil conservation technician, talks to three men in a field.",unknown,,"State Library of Iowa","ca 1978","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"William_Baugh_Right.jpg;
William_Baugh_Second_from_Left_Howard_Bright_Last2.jpg;
William_Baugh_Second_from_Left.jpg|William_Baugh_Second_from_Left_Howard_Bright_Last_on_Right.jpg;
William_Baugh_Talks_to_Men_on_Tour.jpg;
William_Baught_on_Right2.jpg|William_Baugh_and_Three_Others.jpg;
William_Baugh_Left_Front.jpg;
William_Baugh_Points.jpg|William_Baugh_Second_from_Left_Howard_Bright_Last2.jpg;
William_Baugh_Second_from_Left_Howard_Bright_Last.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/235d60d12de40a0291f2d897faea24cd.jpg,https://www.iowaheritage.org/files/original/1364fdd559adac5cf88e67634eceba95.jpg,https://www.iowaheritage.org/files/original/e6479e4b5b22589fd056c6f5d4079a5a.jpg,https://www.iowaheritage.org/files/original/fbde2a41949d63429322c77c9f5526c7.jpg,https://www.iowaheritage.org/files/original/6e78290f2a3ea246d1245f6837569f55.jpg,https://www.iowaheritage.org/files/original/f0f4b1db83fb8b992db37fb4797554b4.jpg,https://www.iowaheritage.org/files/original/ae1307dc01a16a41fa31c4332f71eef7.jpg,https://www.iowaheritage.org/files/original/b19f26180871704ffe5f91f882fcf478.jpg,https://www.iowaheritage.org/files/original/0e5f31304ffd10d75e21326df3942fc0.jpg,https://www.iowaheritage.org/files/original/dc6d33960575cdac61fef779285c7446.jpg,https://www.iowaheritage.org/files/original/f68f3ada2e592c3f21f5be05354193da.jpg,https://www.iowaheritage.org/files/original/372afef10cb239117c807a534fcd071d.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101734,https://www.iowaheritage.org/items/show/101734,"Weed control spraying","Des Moines County Soil and Water Conservation district; Spraying and dusting in agriculture; Spraying equipment; Weeds","A man in an enclosed tractor is spraying a field for weed control",unknown,,"State Library of Iowa","ca 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Weed_control_machinery.jpg;
Weed_control_machinery2.jpg;
Tank_and_Plantar_on_Tractor.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/5fc26003f3d5a9c40d65c110cbb6f985.jpg,https://www.iowaheritage.org/files/original/abe2124260444d43aa04004cebdbf175.jpg,https://www.iowaheritage.org/files/original/b55b43c19d9a1e73b3d310e290b9fce8.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102274,https://www.iowaheritage.org/items/show/102274,"Wayne Entzinger","Des Moines County Soil and Water Conservation District; Officers","Wayne Entzinger served as a commissioner from 1981-1986. In the second photo, he is seated next to   Commissioner Donald W. Mathews  on the right.",unknown,,"State Library of Iowa",1980's,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wayne_Ertzinger.jpg;
Wayne_Ertzinger_back_OCR.pdf;
Wayne_Ertzinger_and_Don_Mathew.jpg;
Wayne_Ertzinger_back_OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners,"https://www.iowaheritage.org/files/original/5f74fdc06884fce4130a907cef728031.jpg,https://www.iowaheritage.org/files/original/1786dc2ef9fb4f541b6b26bd3774966d.pdf,https://www.iowaheritage.org/files/original/f87d4b06c1f36e6c75577d434dba6b9b.jpg,https://www.iowaheritage.org/files/original/ee495dd301419289cf9ed40e277016b3.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100802,https://www.iowaheritage.org/items/show/100802,"Watershed structure in field","Buildings, structures, etc; Des Moines County Soil and Water Conservation District; Watersheds;","Watershed structures sit in a grassy field",unknown,,"State Library of Iowa","ca 1960s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Watershed_Structure_in_Field.jpg;
Watershed_Structure_in_Field2.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/de30540a2a1eb732bb016fb4e7251143.jpg,https://www.iowaheritage.org/files/original/ef283a240831e88aff7f548672cfb4f9.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101100,https://www.iowaheritage.org/items/show/101100,"Water runoff drainage area in fields","Des Moines County Soil and Water Conservation District; Floods","These photos show low lying areas for drainage in fields after excess rain",unknown,,"State Library of Iowa","ca 1980's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drainage_Area_in_Field.jpg;
Drainage_Area_in_Field3.jpg;
Drainage_Area_in_Field4.jpg;
Drainage_Area_in_Field5.jpg;
Drainage_Area_in_Field6.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/73bfe65085c71b1d1a7d66de611c7690.jpg,https://www.iowaheritage.org/files/original/f885d06d03891ae1407447e8d69fb2c9.jpg,https://www.iowaheritage.org/files/original/f40bcfb395b9ceb960950fabe2991e68.jpg,https://www.iowaheritage.org/files/original/eb1ef2642a0fd7b0961ce804df2aa5ab.jpg,https://www.iowaheritage.org/files/original/2416b1849dddc450ae2eff9536be3034.jpg,https://www.iowaheritage.org/files/original/0e67fcd0b90b74b4644cefedf2d88e29.jpg,https://www.iowaheritage.org/files/original/fd489447ca866e69cb993f814594b5b5.jpg,https://www.iowaheritage.org/files/original/db52c83625583bc707baea9050d10330.jpg,https://www.iowaheritage.org/files/original/7c8c2a6ba95aebbb29543bd8a8aaba91.jpg,https://www.iowaheritage.org/files/original/d7bd4a0da2f60e588d54770607d2bba1.jpg,https://www.iowaheritage.org/files/original/457b162d26892c3e643633a090c3ecf0.jpg,https://www.iowaheritage.org/files/original/12338ff470f5ec825d9a5e34aab3f314.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100801,https://www.iowaheritage.org/items/show/100801,"Water culvert with fence by road","Culverts; Des Moines County Soil and Water Conservation District; Watersheds","A watershed sits by the side of the road",unknown,,"State Library of Iowa","ca 1960s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Water_Culvert_with_Fence_by_Road.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c688c994102cd8ad321e339e6096dac9.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
