 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64210,https://www.iowaheritage.org/items/show/64210,"Whoa, look at all these treats! What'd you get?","Congress|Washington (D.C.)|Men|2000-2010|Taxes|Tax relief|Subsidies|Poor|Business|Business regulation|Big business|Bags|Trees|Sidewalks|Capitol|Congressmen|Mailboxes|Jack-o-lanterns","Congress; Tax cuts; Subsidies; Tricked","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-11-02|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-011102|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/48"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3a10c18006bb6d86c028584a352d52a6.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
34809,https://www.iowaheritage.org/items/show/34809,"Students in dorm room and reception area at Quadrangle, The University of Iowa, January 1948","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1940-1950|Buildings|Dormitories||Students|Women|Mailboxes|Beds|Chairs|Quadrangle Residence Hall (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1948-01|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Quadrangle 1920|Quadrangle 1920|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",11|9,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs141-0060.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8d43d27b2aabb4385436b5535bce45c0.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
34843,https://www.iowaheritage.org/items/show/34843,"Students in a study lounge and getting mail in the lobby at Quadrangle Hall, The University of Iowa, March 1932","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Dormitories|Students|Studying|Reading|Books|Desks|Chairs|Mailboxes|Quadrangle Residence Hall (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1932-03|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Quadrangle 1920|Quadrangle 1920|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",11|9,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs142-0023.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6be399faeb6ef62ea629c9cb09f79820.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
34830,https://www.iowaheritage.org/items/show/34830,"Students checking mailboxes at Quadrangle Hall, The University of Iowa, 1930s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Dormitories|Students|Mailboxes|Quadrangle Residence Hall (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1930/1939|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Quadrangle 1920|Quadrangle 1920|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",2|3,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs142-0008.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5a79a9e721c827367f038aeda1bbab0d.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
34850,https://www.iowaheritage.org/items/show/34850,"Quadrangle dorm rooms with students studying, mailboxes in the lobby, and a lounge, The University of Iowa, 1940s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1940-1950|Dormitories|Mailboxes|Lobbies|Lounges|Students|Studying|Reading|Books|Desks|Beds|Men|Quadrangle Residence Hall (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940/1949|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Quadrangle 1920|Quadrangle 1920|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",11|9,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs142-0030.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0006642e286aaa5389e0d0014157912c.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
32062,https://www.iowaheritage.org/items/show/32062,"Mail service at Currier Hall, The University of Iowa, ca. 1949","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1940-1950|Dormitories|Women|Post offices|Mailboxes|Correspondence|Currier Hall (Iowa City, Iowa)","Currier Hall was a dormitory for women.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1949|2010-10-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Currier Hall|Currier Hall|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs; Photocollages (Photographic compositions)|jpeg",RG30.0001.01|bldgs27-0036.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2347b6693df1a206bc8af6ddba8d897d.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
32092,https://www.iowaheritage.org/items/show/32092,"Lobby with mailboxes and the food service line at the cafeteria at Currier Hall, The University of Iowa, 1950s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1950-1960|Dormitories|Buildings|Mailboxes|Lobbies|Food|Cafeterias|Currier Hall (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1950/1959|2010-10-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Currier Hall|Currier Hall|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",11|9,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs27-0070.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1755b00834a05ca846a695c5bcc11285.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
32167,https://www.iowaheritage.org/items/show/32167,"Interior scenes in Currier Hall, The University of Iowa, March 14, 1950","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1950-1960|Women|Dormitories|Elevators|Mailboxes|Lounges|Currier Hall (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1950-03-14|2010-10-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Currier Hall|Currier Hall|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs; Photocollages (Photographic compositions)|jpeg",RG30.0001.01|bldgs27-0045.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9d7a3c5ff9b80b5670696a24e4c68501.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
64627,https://www.iowaheritage.org/items/show/64627,"I demand a recount!","Governors|Branstad, Terry E.|Iowa|Governors|1990-2000|States|Census|Emigration|Population|Census|Men|Footprints|Mailboxes","Exit; Iowa; Census","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-08-23|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900823|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/465"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3660e67b6ee6526fc55e057def9fd5a6.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
33543,https://www.iowaheritage.org/items/show/33543,"Dorm room and mailboxes at Hillcrest, the University of Iowa, Jan. 1948","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1940-1950|Buildings|Dormitories|Students|Beds|Desks|Chairs|Mailboxes|Lobbies|Telephones|Hillcrest Hall (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1948-01|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Hillcrest|Hillcrest|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",11|9,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs65-0017.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7d925ba831f67fa9763dacdd7ec3648f.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
