 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
85322,https://www.iowaheritage.org/items/show/85322,"1948 Yearbook",,"80 YEARS
OF FUR LEADERSHIP
in
Strieter Motor Co.
507 Harrison St.
in
Ladies' Fine Furs
Authorized
Retailers of
Men's Clothing and Furnishings
of
""Names You Know Brands""
219-221 W. 2nd St.                                          ""Look For The Bear""
on Second St. for 80 Years
LINCOLN-MERCURY
SALES and SERVICE
GOOD USED CARS
Body and Fender Repairing
Painting and Touch-Up
Repair Service All Makes Of Cars
3-8049    Phones    3-4705
COMPLIMENTS
Compliments Of
and
GOOD WISHES
THE DAVENPORT BANK
AND TRUST COMPANY
ST. AMBROSE COLLEGE
BOOK STORE
DAVENPORT, IOWA
Text Books, Supplies, Religious
Goods, Catholic Novels",,,,1948,,"St. Ambrose University 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/489,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/489"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b50dbaf59f7b475789c56fe7fa120d0d.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
85324,https://www.iowaheritage.org/items/show/85324,"1948 Yearbook",,"Compliments Of
Warren L Lang with
Cadillac  Pontiac  Reo Trucks
Factory Sales and Service
324 West Fourth Street Davenport, lowa
PROMPTNESS   -   COURTESY
For Good Coal and Conco Stokers
""We specialize in stoker coal""
GADIENT COAL CO.
416 Fillmore Phone 3-2719
OSCAR MAYER
Meats Of Good Taste
(Formerly Kohrs)
You are always welcome at 
ARROW CLUB TAVERN
1516 Harrison Street Davenport, lowa",,,,1948,,"St. Ambrose University 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/490,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/490"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/85ede52b7eb50e7e63018a734ce57376.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
85326,https://www.iowaheritage.org/items/show/85326,"1948 Yearbook",,"""DEAL WITH DAHL""
Compliments Of
Your Friendly Ford Dealer
VERSLUIS
LUMBER and SUPPLY COMPANY

SALES    FORD SERVICE
COMPLETE Building Service
Used Cars   -  All Makes

DAHL MOTORS
1510 Seventeenth Street
Telephone E. M. 2929
DAVENPORT, IOWA
3-8067                     627 W. Second
EAST MOLINE, ILLINOIS
Compliments Of
COMPLIMENTS
of the
Mclaughlin body co.
New York Store

2430 Third Ave.        Moline, Illinois
MOLINE, ILLINOIS",,,,1948,,"St. Ambrose University 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/491,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/491"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e75b40743f7001f4865c1805e1b5cfcd.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
85328,https://www.iowaheritage.org/items/show/85328,"1948 Yearbook",,"COMPLIMENTS
and
GOOD WISHES
Schierbrock Motors, Inc.
Home Of
CHRYSLER and PLYMOUTH CARS
MACK TRUCKS
of the
Friendly Service
BEE HIVE
Student Lounge and Snack Bar
Motor Parts and
Accessories Depot
Wholesale and Retail
DAVENPORT            ROCK ISLAND
Compliments Of
Compliments Of
Coliseum Ballroom
Powers Coal Co.
DAVENPORT, IOWA
DAVENPORT, IOWA",,,,1948,,"St. Ambrose University 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/492"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/97f1893c0adb4b4fdfe1ac554bc10e40.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
85329,https://www.iowaheritage.org/items/show/85329,"1948 Yearbook",,"News Printing
Compliments Of
Company
Newton, lowa
Fraternal Order
Producers of
of Eagles
Good Printing for Particular People
Davenport Aerie 235
Inquiries   Invited
Junriched  with  the  knowledge  of
the past and faith in the future . . .
Josephson's wish you every success.
Compliments Of
McCABE-HAUSE CO.
C.I. Josephenson Jewelers
FIFTH AVENUE, MOLINE
1713 Third Ave.         Rock Island
The Mark of Quality Since 1881
CERTIFIED   GEMOLDGIST
REGISTERED JEWELER
AMERICAN GEM SOCIETY",,,,1948,,"St. Ambrose University 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/493,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/493"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f8703724560752fb828fbc368f731365.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
85332,https://www.iowaheritage.org/items/show/85332,"1948 Yearbook",,"A COMPLETE PRINTING SERVICE
 Designing
 Photography
Type-setting Photo-engraving
Letter-press Printing
Circular and Newsprint Processing
Full Bindery-Addressing-Mailing Departments
CALL US FOR AN ESTIMATE
B. F. SHAW PRINTING CO.
DIXON, ILL
Established in 1851
PHONE 5
Sexton
When you see Sexton Catsup or Chili
Sauce on the table, you can anticipate
a delicious meal. Your host is interested
in good food for pleased guests.
Sexton Quality Foods
Compliments
of
Lagomarcino-Grupe Co.
wholesalers
Fruits-Vegetables
fresh,
canned
or frozen
and
makers of
""COUNTRY  CLUB""
ICE  CREAM",,,,1948,,"St. Ambrose University 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/494,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/494"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/150ff19b9fb6dd1e8df0fb62c5e2a38e.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
85333,https://www.iowaheritage.org/items/show/85333,"1948 Yearbook",,,,,,1948,,"St. Ambrose University 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/495,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/495"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/34242e211e1227895a46e6b7dd981669.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
85335,https://www.iowaheritage.org/items/show/85335,"1948 Yearbook",,"Oaks 1948",,,Unknown,1948,,"St. Ambrose University 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/496"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7a53292b998ef68db312dd2db8191d3f.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
85338,https://www.iowaheritage.org/items/show/85338,"1949 Yearbook",,"The Oaks 1949",,,"Noram Press Coverse Milwaukee, WI",1949,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/497,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/497"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e22157a11b90c13dcd4d97524dcf7d45.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
85339,https://www.iowaheritage.org/items/show/85339,"1949 Yearbook",,"Ambrosian Oaks St. Ambrose College 
Davenport, Iowa",,,"Noram Press Coverse Milwaukee, WI",1949,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/498,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/498"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/392226c3df7d85bfdba4dd83783f4c1b.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
