 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100548,https://www.iowaheritage.org/items/show/100548,"2003  Des Moines County Soil and Water District Employee Deedra Warner in office","Des Moines County Soil and Water Conservation District; Employees","A smiling Deedra Warner sits in her office at the Des Moines County Soil and Water Conservation District","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2003,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2003_District_Employee_Deedra_Warner.jpg;
2003_District_Employee_Deedra_Warner_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/421c7f56ecda771154b194d3274c117b.jpg,https://www.iowaheritage.org/files/original/aef10e62aa7956a62a47a67335c45799.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100549,https://www.iowaheritage.org/items/show/100549,"2003  DNR Wildlife Biologist Kevin Andersen","Biologists; Des Moines County Soil and Water Conservation District","Kevin Andersen, wearing blue jeans and an red shirt sits in his Des Moines County Soil and Water Conservation District office","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2003,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2003_DNR_Wildlife_Biologist_Kevin_Andersen.jpg;
2003_DNR_Wildlife_Biologist_Kevin_Andersen_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/e4de1e04aa243430cbcf19e6222b514f.jpg,https://www.iowaheritage.org/files/original/43bcccc7c8a310b39d2a04cad8d27ff5.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100550,https://www.iowaheritage.org/items/show/100550,"2003  Gerald Fosdick, NRCS District Conservationist Terrance Rudolph, and Extension Director Don Buzzingham chat in the office","Conservationists; Des Moines County Soil and Water Conservation District","These three men are standing in the office of the Des Moines County Soil and Water Conservation District","Des Moines  ounty Soil and Water Conservation District",,"State Library of Iowa",2003,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2003_Gerald_Fosdick_NRCS_District_Conservationist_Terrance_Rudolph_and Extension_Director_Don_Buzzingham.jpg;
2003_Gerald_Fosdick_NRCS_District_Conservationist_Terrance_Rudolph_and_Extension_Director_Don_Buzzingham_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/25efa5b90b863d5407f2bb290409ffbf.jpg,https://www.iowaheritage.org/files/original/56d278badc00891c6ee7643096a4d28f.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100551,https://www.iowaheritage.org/items/show/100551,"2003  Keosauqua District Conservationist Les Betts and Burlington District Conservationist Terrance Rudolph talk in office","Conservationists; Des Moines County Soil and Water Conservation District","Les Betts and Terrance Rudolph lean over a counter and talk at the office of the Des Moines County Soil and Water Conservation District","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2003,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2003_Keosauqua_District_Conservationist_Les_Betts_and_Burlington_District)Conservationist_Terrance_Rudolph.jpg;
2003_Keosauqua_District_Conservationist_Les_Betts_and_Burlington_District_Conservationist_Terrance_Rudolph_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/33928b2a503f6423aa5858e4e511f0ec.jpg,https://www.iowaheritage.org/files/original/d10adfb835bb73f855fa14d1edb8eaf9.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100552,https://www.iowaheritage.org/items/show/100552,"2003  NRCS Computer Specialist Kerry Richards pours punch into a cup","Des Moines Cunty Soil and Water Conservation District; Employees","This is a photo of a party at the office of the Des Moines County Soil and Water Conservation District","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2003,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2003_Keosauqua_District_Conservationist_Les_Betts_and_Burlington_District)Conservationist_Terrance_Rudolph.jpg;
2003_Keosauqua_District_Conservationist_Les_Betts_and_Burlington_District_Conservationist_Terrance_Rudolph_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/5baf625c57fb6b00050485f3eca4e28a.jpg,https://www.iowaheritage.org/files/original/c3b8eafae0ae99a78f48e72f3afda2e9.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100553,https://www.iowaheritage.org/items/show/100553,"2004   Ag in the classroom at Mediapolis schools ","Bird feeders; Conservationists; Classrooms;  Des Moines County Soil and Water Conservation District; Pine cones; Schools; Students","2004 Ag in the Classroom at Mediapolis schools - students make pine cone bird feeders with NRCS Soil Conservationist
TJ Mathis ","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2004-03-29,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2004_Mediapolis_Schools_Students_Make_Pine_Cone_Bird_Feeders_with_TJ_Mathis.jpg;
2004-03-29_Mediapolis_Schools_Students_Make_Pine_Cone_Bird_Feeders_with_NRCS_Soil_Conservatinist_TJ_Mathis.jpg|2004_Mediapolis_Schools_Students_Make_Pine_Cone_Bird_Feeders_with_NRCS_Soil_Conservationist_TJ_Mathis2.jpg;
2004-03-29_Mediapolis_Schools_Students_Make_Pine_Cone_Bird_Feeders_with_NRCS_Soil_Conservationist_TJ_Mathis_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/86324c07c018df661bf1b52202da0f14.jpg,https://www.iowaheritage.org/files/original/fe1271a5d772ae2fd34fc33e05892ebf.jpg,https://www.iowaheritage.org/files/original/8cfb094dcdedb592f23f8bc25f5ac6d9.jpg,https://www.iowaheritage.org/files/original/42ec14cbfccd0e285509e50faf30a395.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100554,https://www.iowaheritage.org/items/show/100554,"2005  District Employee Dale Schmeiser and FSA Employee Deb Kennedy sit at a table","Des Moines County Soil and Water Conservation District; Employees","These two don't look prepared to have their picture taken","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2005,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2005_District_Employee_Dale_Schmeiser_and_FSA_Employee_Deb_Kennedy.jpg;
2005_District_Employee_Dale_Schmeiser_and_FSA_Employee_Deb_Kennedy_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/b56edbc8ea386783a83b0d0363464ce5.jpg,https://www.iowaheritage.org/files/original/6e9a0e1b274befd0716dfbf25c7a025c.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100555,https://www.iowaheritage.org/items/show/100555,"2005  NRCS Soil Conservationist TJ Mathis and District Employee Dale Schmeiser ","Employees; Des Moines County Soil and Water Conservation District; Soil conservationists","T.J. Mathis hold up paper plate with words ""We'll Miss You"".
He is sitting at the table with Dale Schmeiser. Both have finished eating","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2005,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2005_NRCS_Soil_Conservationist_TJ_Mathis_and District_Employee_Dale_Schmeiser.jpg;
2005_NRCS_Soil_Conservationist_TJ_Mathis_and_District_Employee_Dale_Schmeiser_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/8a1649d5ba52fa35dabf8e679471ed82.jpg,https://www.iowaheritage.org/files/original/42b5d965a09fb0233024685583666734.pdf,https://www.iowaheritage.org/files/original/08071941831ab9cfb6d199d1b276757e.JPG,https://www.iowaheritage.org/files/original/4458550533132dea47ebc4450225c183.JPG,https://www.iowaheritage.org/files/original/53ffd9a5023279559ebd3adfa3ab4d94.JPG","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100556,https://www.iowaheritage.org/items/show/100556,"A State Center, Iowa Autograph Album, 1886-1894 PART ONE","State Center, Iowa; autograph albums","The collection of signatures, poems and sayings penned by Eva Blanche Bower's friends and relatives","Michael J. King",,"State Library of Iowa",11/09/20,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,"includes cover through page 40",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/49ab28333b33f33300735c074c8501fc.pdf,,"State Center, Iowa Autograph Album, 1886-1894",1,0
100557,https://www.iowaheritage.org/items/show/100557," A State Center, Iowa Autograph Album1886-1894, PART TWO","State Center, Iowa; autograph albums","The collection of signatures, poems and sayings penned by Eva Blanche Bower's friends and relatives","Michael J. King",,"State Library of Iowa",11/09/2020,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,"includes pages 41-80",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8f4a72f9b4db260d2c4f5f3d39698280.pdf,,"State Center, Iowa Autograph Album, 1886-1894",1,0
