 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
102154,https://www.iowaheritage.org/items/show/102154,"Three women in white dresses","Photographs; State Center, IA; Marshall County, IA","One of 138 photos, including primarily portraits, from the Sparks Photo Gallery in State Center, Iowa, circa 1900. Photographs were developed from original glass plate negatives.","Sparks Photo Gallery",,"State Library of Iowa",8.30.21,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cd3b174b496dc14c0d58807238e93ef8.jpg,,"Sparks Photography Gallery Collection",1,0
102153,https://www.iowaheritage.org/items/show/102153,"Man seated","Photographs; State Center, IA; Marshall County, IA","One of 138 photos, including primarily portraits, from the Sparks Photo Gallery in State Center, Iowa, circa 1900. Photographs were developed from original glass plate negatives.","Sparks Photo Gallery",,"State Library of Iowa",8.30.21,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/64cd38a82c128959b2e2513f99c9f8d5.jpg,,"Sparks Photography Gallery Collection",1,0
102152,https://www.iowaheritage.org/items/show/102152,"Two men seated","Photographs; State Center, IA; Marshall County, IA","One of 138 photos, including primarily portraits, from the Sparks Photo Gallery in State Center, Iowa, circa 1900. Photographs were developed from original glass plate negatives.","Sparks Photo Gallery",,"State Library of Iowa",8.30.21,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e12126f50b77278b9a3d3661518f5c5f.jpg,,"Sparks Photography Gallery Collection",1,0
102151,https://www.iowaheritage.org/items/show/102151,"Infant smiling","Photographs; State Center, IA; Marshall County, IA","One of 138 photos, including primarily portraits, from the Sparks Photo Gallery in State Center, Iowa, circa 1900. Photographs were developed from original glass plate negatives.","Sparks Photo Gallery",,"State Library of Iowa",8.30.21,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5af391e1f48629d74b35749cb35fd7ee.jpg,,"Sparks Photography Gallery Collection",1,0
102150,https://www.iowaheritage.org/items/show/102150,"Man with hat","Photographs; State Center, IA; Marshall County, IA","One of 138 photos, including primarily portraits, from the Sparks Photo Gallery in State Center, Iowa, circa 1900. Photographs were developed from original glass plate negatives.","Sparks Photo Gallery",,"State Library of Iowa",8.30.21,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/52a1563f08453508e882c82b9d48378e.jpg,,"Sparks Photography Gallery Collection",1,0
102149,https://www.iowaheritage.org/items/show/102149,"Three children","Photographs; State Center, IA; Marshall County, IA","One of 138 photos, including primarily portraits, from the Sparks Photo Gallery in State Center, Iowa, circa 1900. Photographs were developed from original glass plate negatives.","Sparks Photo Gallery",,"State Library of Iowa",8.30.21,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fa73fef0eb3271e81b1e8eb9878261e1.jpg,,"Sparks Photography Gallery Collection",1,0
102148,https://www.iowaheritage.org/items/show/102148,"Two photos of man sitting","Photographs; State Center, IA; Marshall County, IA","One of 138 photos, including primarily portraits, from the Sparks Photo Gallery in State Center, Iowa, circa 1900. Photographs were developed from original glass plate negatives.","Sparks Photo Gallery",,"State Library of Iowa",8.30.21,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8ded3e37d14bf32dd3c9928131d0b54f.jpg,,"Sparks Photography Gallery Collection",1,0
102147,https://www.iowaheritage.org/items/show/102147,"Man with coat","Photographs; State Center, IA; Marshall County, IA","One of 138 photos, including primarily portraits, from the Sparks Photo Gallery in State Center, Iowa, circa 1900. Photographs were developed from original glass plate negatives.","Sparks Photo Gallery",,"State Library of Iowa",8.30.21,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/37cb3d58782981fd8ea07440eebef397.jpg,,"Sparks Photography Gallery Collection",1,0
102146,https://www.iowaheritage.org/items/show/102146,"Man standing with hat","Photographs; State Center, IA; Marshall County, IA","One of 138 photos, including primarily portraits, from the Sparks Photo Gallery in State Center, Iowa, circa 1900. Photographs were developed from original glass plate negatives.","Sparks Photo Gallery",,"State Library of Iowa",8.30.21,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e50d098bb48713f02e13ce8835181d84.jpg,,"Sparks Photography Gallery Collection",1,0
102145,https://www.iowaheritage.org/items/show/102145,"Two women in glasses","Photographs; State Center, IA; Marshall County, IA","One of 138 photos, including primarily portraits, from the Sparks Photo Gallery in State Center, Iowa, circa 1900. Photographs were developed from original glass plate negatives.","Sparks Photo Gallery",,"State Library of Iowa",8.30.21,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/92b9660ddb7f2c450efacb225f2fc153.jpg,,"Sparks Photography Gallery Collection",1,0
