 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100624,http://www.iowaheritage.org/items/show/100624,"Gertrude Hannah Pfantz Eubank","Genealogy; State Center, Iowa; Marshall County, Iowa","Includes the history and descendants of Gertrude Hannah Pfantz, Wilber Frederick Brandt and Nolen Madison Eubank","Dona Veren",,"State Library of Iowa",11/18/2020,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/debdeb7ec4270ed6d091ebb8eff4fe59.doc,,"Pfantz Family Genealogy",1,0
100626,http://www.iowaheritage.org/items/show/100626,"1997  Michelle Maderak, Soil Conservationist for the Des Moines County Soil and Water Conservation District","Des Moines County Soil and Water Conservation District; Employees; Soil conservationists","Michelle Maderak, Soil Conservationist from, August 1996 - August 1997, stands at a counter facing the camera.","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1997-08-13,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michelle_Maderak_Soil_Conservationist_Aug_1996_Aug_1997.jpg;
Michelle_Maderak_Soil_Conservationist_Aug_1996_Aug_1997_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/0cd83b44f24139e9efb186f34c7d38c6.jpg,http://www.iowaheritage.org/files/original/a70e3ae6ead11cfea5b2e85ccfb18a1b.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100627,http://www.iowaheritage.org/items/show/100627,"1995 Mike Lewitke, District Conservationist, is typing at a desk.","Des Moines County Soil and Water Conservation District; Employees; Soil conservationists","Mike  began this position with the Des Moines County Soil and Water Conservation District in  November 1994","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1995-07-25,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/216b752f1e28a4ebbfcd9d37efcaf14b.jpg,http://www.iowaheritage.org/files/original/b9031d27bdc1016915c5243411df5366.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100628,http://www.iowaheritage.org/items/show/100628,"Mike Lewitke Presents Retirement Certificate to Dorothy Davis","Des Moines County Soil and Water Conservation District; Employees; Soil conservationists","Mike Lewitke, District Conservationist, presents a retirement certificate to Dorothy Davis who served as district secretary for more than 22 years. She retired in October 1994.","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mike_Lewitke_Presents_Dorothy_Davis_with_Retiremtn_Certificat+from_DSC3.jpg;
Mike_Lewitke_Presents_Dorothy_Davis_with_Retirement_Certificate_from_DSC2.jpg|Mike_Lewtike_Presents_Dorothy_Davis_with_Retirement_Certificate_From_DSC1.jpg;
Mike_Lewitke_Presents_Dorothy_Davis_with_Retiremtn_Certificate_from_DSC2_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/7c7079f50c953435f60fe37ff0f995c4.jpg,http://www.iowaheritage.org/files/original/1a45f1241a2077b88fe050cf8f0df13a.jpg,http://www.iowaheritage.org/files/original/f9dec1120b2dbf0f3815ded97ba8c72d.jpg,http://www.iowaheritage.org/files/original/abf8af16f25e294d3fd31fa1a19e66be.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100629,http://www.iowaheritage.org/items/show/100629,"NRCS District Conservationist Terrance Rudolph","Des Moines County Soil and Water Conservation District; Employees; Soil conservationists","The first photo shows Terrance standing and talking to a group. he other three photos show Terrance at his desk at the office of the Des Moines County Soil and Water Conservation District. Terrance Rudolph worked in Des Moines County from July 2000 - February 2003","Des Moines County Soil and Water Conservation District",,"State Library of Iowa","ca 2000-2002","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NRCS_District_Conservationist_Terrance_Rudolph4.jpg;
NRCS_District_Conservationist_Terrance_Rudolph3.jpg;
NRCS_District_Conservationist_Terrance_Rudolph2.jpg;
NRCS_District_Conservationist_Terrance_Rudolph.jpg;
NRCS_District_Conservationist_Terrance_Rudolph3_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/f14bd403858544d137bebc2d85108197.jpg,http://www.iowaheritage.org/files/original/dd5e51664450566b8bc3fe4bd1f2cb43.jpg,http://www.iowaheritage.org/files/original/460ea5be94fb55f119d84a5da1a051e7.jpg,http://www.iowaheritage.org/files/original/9c0d12f4b7f013d29e45a0c06a60a5e9.jpg,http://www.iowaheritage.org/files/original/2e42c46013cdd6499d3febbd9954af4a.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100630,http://www.iowaheritage.org/items/show/100630,"1995  NRCS Office Staff at the Des Moines County Soil and Water Conservation District office pose for a photo","Des Moines County Soil and Water Conservation District; Employees; Soil conservationists","NRCS office staff include from left to right:  Tyler Messer, Soil Conservation Aide; Mike Lewitke, District Conservationist;  Jamie Fair, District Secretary; John Horan, Soil Conservation Technician, and Drew DeLang, Soil Conservation Aide. . ","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1995-11-01,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NRCS_Office_Staff_Tyler_Messer_Mike_Lewitke_Jamie_Fair_John_Horan_Drew_DeLang1.jpg;
NRCS_Office_Staff_Tyler_Messer_Mike_Liwitke_Jamie_Fair_John_Horan_Drew_DeLang2.jpg;
NRCS_Office_Staff_Tyler_Messer_Mike_Lewitke_Jamie_Fair_John_Horan1_Drew_DeLang_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/8ed43e3fbcf05d623395614a48520d5d.jpg,http://www.iowaheritage.org/files/original/2c1be92f5fc9da43a0c17caaedf5d33d.jpg,http://www.iowaheritage.org/files/original/b97016cf26f9f49690b2677069628e8e.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100631,http://www.iowaheritage.org/items/show/100631,"1996  NRCS Office Staff at the Des Moines County Soil and Water Conservation District office.","Des Moines County Soil and Water Conservation District; Employees; Soil conservationists","Shown in these photos are NRCS office staff: front - John Horan, Soil Conservation Technician and Mike Lewitke, District Conservationist; back - Jamie Fair, District Secretary;  and Drew DeLang, Soil Conservation Aide","Des Moines County Soil and Water Conservation District",,"State Library of Iowa","1996 -01-23","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NRCS_Office_Staff3_front_John_Horan_and_Mike_Lewitke_back_Jamie_Fair_and_Drew_DeLang.jpg;
NRCS_Office_Staff4_front_John_Horan_and_Mike_Lewitke_back_Jamie_Fair_and_Drew_DeLang.jpg;
NRCS_Office_Staff4_front_John_Horan_and_Mike_Lewitke_back_Jamie_Fair_and_Drew_DeLang_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/197a3f1336e9cf89e05a2055f2691e4c.jpg,http://www.iowaheritage.org/files/original/9e695e1e2f7993ceb6d28db0474330fc.jpg,http://www.iowaheritage.org/files/original/e80216f8303f48ab6e6573374adff7c6.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100632,http://www.iowaheritage.org/items/show/100632,"2004  TJ Mathis - NRCS Soil Conservationist","Des Moines County Soil and Water Conservation District; Employees; Soil conservationists","T.J. Mathis served as a soil conservationist in Des Moines County from December 2003 - January 2005. This photograph shows him at his desk.","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2004,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NRCS_Soil_Conservationist_TJ_Mathis.jpg;
NRCS_Soil_Conservationist_TF_Mathis_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/218de5a94d1cb8b97f72ba55336fd427.jpg,http://www.iowaheritage.org/files/original/7d066b082ccd13bc42aa40742bd47081.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100633,http://www.iowaheritage.org/items/show/100633,"2004  NRCS Soil Conservationist TJ Mathis and District Conservationist Shiloh Bradley ","Des Moines County Soil and Water Conservation District; Employees; Soil conservationists","Soil Conservationist TJ Mathis served from December 2003 - January 2005.at the Des Moines County Soil and Water Conservation District. Shiloh Bradley started her position in 2005 and was still working in 2018","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2004,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NRCS_Soil_Conservationist_TJ_Mathis_and_District_Conservationist_Shiloh_Bradley.jpg;
NRCS_Soil_Conservationist_TJ_Mathis_and_District_Conservationist_Shiloh_Bradley2.jpg;
NRCS-Soil_Conservationist_TJ_Mathis_and_District_Conservationist_Shiloh_Bradley_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/6b5e1da577eb2f336cfa04db37c2625d.jpg,http://www.iowaheritage.org/files/original/ba969fedc1a037e265a99426f961b3ed.jpg,http://www.iowaheritage.org/files/original/a452aa18899c97442379912041a56c28.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100634,http://www.iowaheritage.org/items/show/100634,"1999 Office Staff at the Des Moines County Soil and Water Conservation District include: front John White and, J.B. Martin Back Jamie Grimes and  John Horan","Des Moines County Soil and Water Conservation District; Employees; Soil conservationists","These two photos are of staff from the Des Moines County Soil and Water Conservation District. J.B. Martin is a district conservationist and  John White is a soil conservationist. Jamie Grimes is the district secretary and John Horan is a soil conservation technician. John Horan is not in the second photograph","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1999,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Office_Staff2_front_John_White_JB_Martin_Back_Jamie_Grimes_John_Horan.jpg;
Office_Staff2_front_John_White_JB_Martin_Back_Jamie_Grimes_John_Doran.jpg;
Office_Staff_front_John_White_JB_Martin_Back_Jamie_Grimes_John_Horan.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/7228ab630d3dceee0703b3c038ad3a47.jpg,http://www.iowaheritage.org/files/original/bc0349ce2cee08f02d1112606cf4164a.jpg,http://www.iowaheritage.org/files/original/7215482b20ca43acb4f2b652ffa9d1d8.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
