 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
91741,http://www.iowaheritage.org/items/show/91741,"1963 - Batting .667 in Conservation","Davis County, Iowa; Soil conservation; awards","Two Davis County farms earn conservation awards","Davis County Soil and Water Conservation District",,"State Library of Iowa",1963-09-17,"Davis County Soil and Water Conservation District, Lee County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). http://rightsstatements.org/",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6c2de33b71e2bc99f7e4a8bcd2442aa7.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91734,http://www.iowaheritage.org/items/show/91734,"1963 - Big Wyacondah Construction Set","Davis County, Iowa; Soil conservation;watersheds","Construction of the Big Wyacondah Watershed is set to begin in the summer","Davis County Soil and Water Conservation District|Swaim, Mrs. Doyle ",,"State Library of Iowa",1963-04-10,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). http://rightsstatements.org/",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1248b097721b7001fe76b5750d503996.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91714,http://www.iowaheritage.org/items/show/91714,"1963 - Big Wyacondah not called off","Davis County, Iowa; Soil conservation; watersheds; flood control","The Corps of Engineers report labelling a massive floodl
control program as unfeasable for the Wyacondah River does not affect  development for the Big Wyacondah watershed","Davis County Soil and Water Conservation District",,"State Library of Iowa",1963-8-13,"Davis County Soil and Water Conservation District, Lee County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Big_Wyacondah_Not_Called_Off_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Verle Arnold",http://www.iowaheritage.org/files/original/5fdcc0e9914146550c52db0e9dcbdecc.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91742,http://www.iowaheritage.org/items/show/91742,"1963 - Charcoal Plant Hinges on Assured Wood Supply","Davis County, Iowa; Soil conservation; charcoal;  business","Theses two articles discuss the possibility of having a charcoal plant in Davis County with wood provided by farmers. ","Davis County Soil and Water Conservation District|Norbert, Robert - writer",,"State Library of Iowa",1963-09-24,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). http://rightsstatements.org/",,pdf,eng,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charcoal_Plan_Hinges_on_Assured_Wood_Supply_OCR.pdf;
Charcoal_Incentive_Seen_as_long_Term_Values_1963.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/a6ee567b30f7519d5f11280b5cc79fa8.pdf,http://www.iowaheritage.org/files/original/71ab035a039b35aa778857379b81cb40.pdf",Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91737,http://www.iowaheritage.org/items/show/91737,"1963 - Conservation award presented","Davis County, Iowa; Soil conservation; awards","Iles Heady (right), farmer of near Floris and one
of those helping  to establish ±he loc:al Soil Conservation District in the early' 1940's, Monday was
awarded the WMT Stations ,Soil Conservation
Award","Davis County Soil and Water Conservation District",,"State Library of Iowa",1963-06-20,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). http://rightsstatements.org/",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f6d37ef83ccc7affeb80e011d95626e2.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91736,http://www.iowaheritage.org/items/show/91736,"1963 - County Experiences Boom in Watershed Activity","Davis County, Iowa; Soil conservation;  watersheds","Davis County is enjoying a boom in watershed activity with the Wyacondah Watershed Project being awarded one million dollars.","Davis County Soil and Water Conservation District",,"State Library of Iowa",1963-06-20,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). http://rightsstatements.org/",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/336286e60ff32e77a29017973671e451.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91732,http://www.iowaheritage.org/items/show/91732,"1963 - Farmers Order 3,000 Trees","Davis County, Iowa; Soil conservation; trees","Farmers in Davis County have ordered ordered nearly 30,000 pine trees for 1963 planting, according to Verle Arnold of the Soil Conservation Service Office","Davis County Soil and Water Conservation District",,"State Library of Iowa",1963-02-15,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). http://rightsstatements.org/",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ead98110830391430a472c13a8812c22.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91711,http://www.iowaheritage.org/items/show/91711,"1963 - Kay Clyman, Regional Queen of Conservation","Davis County, Iowa; Soil conservation; queens; contests","Kay  Clyman, daughter of Mr and Mrs. Neal Clyman of Boomfield, crowned the new regional Queen of Conservation yesterday at Fairfield, Iowa","Davis County Soil and Water Conservation District",,"State Library of Iowa",1963-08-15,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Crowns_Queen_Kay_Clyman_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Georgia Wilky,Sharon Newell,Susan Hohl",http://www.iowaheritage.org/files/original/7c152fff6ca6a3c9d2bfb63d732317cb.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92121,http://www.iowaheritage.org/items/show/92121,"1963 - More Games Available Than in Indian Days","Davis County, Iowa","Conservationist Frank Mendell reports that there are more kinds and numbers of wild gamebirds  available than in the days of our ancestors.
","Davis County Soil and Water Conservation District",,"State Library of Iowa",,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/21c6239c8e8e6b23f0c40b839d628338.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91733,http://www.iowaheritage.org/items/show/91733,"1963 - No Justification seen for Wyacondah Work","Davis County, Iowa; Soil conservation; watersheds","Because improvement costs could outstrip beneflts. the U.S Corps of Engineers reports the  tcderally-financed :flood control on the Wyacondah Riverer is not justified. ","Davis County Soil and Water Conservation District",,"State Library of Iowa",1963-08-08,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). http://rightsstatements.org/",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/76c5057b80a2f069dfc188bf11eb21e9.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
