 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
20676,https://www.iowaheritage.org/items/show/20676,"Pentacrest, The University of Iowa, 1880","Boardwalks|University of Iowa|United States -- Iowa -- Iowa City|1880-1890|Capitols|Educational facilities|Universities & colleges|Medical Building (Iowa City, Iowa)|Old Capitol (Iowa City, Iowa)|Old North Hall (Iowa City, Iowa)|Old South Hall (Iowa City, Iowa)|Pentacrest (Iowa City, Iowa)","Alva was the son of Timothy W. Townsend, who operated a photograph gallery in Iowa City 1866-1880, and again beginning in 1890. Alva worked in his father's studio beginning at age 17, around 1890. This information is from Annals of Iowa, and the New York Times.","Townsend, Alva C., 1872-1951",,"University of Iowa. Libraries. University Archives",1880|2006-01-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa Campus|Pentacrest|Pentacrest|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",10|17,,"Still image|Photographs|jpeg",RG30.0001.01|0021|pentacrest020.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8628f2651bf5c83df7ceced245741158.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20678,https://www.iowaheritage.org/items/show/20678,"Pentacrest trees, The University of Iowa, ca. 1880","Trees|University of Iowa|United States -- Iowa -- Iowa City|1880-1890|Universities & colleges|Pentacrest (Iowa City, Iowa)","View looking northwest. Old South Hall, Old Capitol, and Old North Hall. Photo taken after North Hall built in 1866, and before Medical Building constructed in 1882.","Townsend, Timothy Wesley, 1844-1912",,"University of Iowa. Libraries. University Archives",1880|2006-01-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa Campus|Pentacrest|Pentacrest|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",8|8,,"Still image|Photographs|jpeg",RG30.0001.01|0022|pentacrest022.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/21eb12b27a6b28f749b88d3d81dafbed.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20680,https://www.iowaheritage.org/items/show/20680,"Pentacrest in summer, The University of Iowa, 1869","Capitols|University of Iowa|United States -- Iowa -- Iowa City|1860-1870|Universities & colleges|Old Capitol (Iowa City, Iowa)|Pentacrest (Iowa City, Iowa)","Cobban & Thompson Boot & Shoes sign is visible on southwest corner of Washington and Clinton Streets.","Wetherby, Isaac Augustus, 1819-1904",,"University of Iowa. Libraries. University Archives",1869|2006-01-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa Campus|Pentacrest|Pentacrest|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",11|17,,"Still image|Photographs|jpeg",RG30.0001.01|0024|pentacrest024.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/88b8d7542abb41f6f6e8d25b4aa957b2.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20682,https://www.iowaheritage.org/items/show/20682,"Pentacrest engraving, The University of Iowa, 1869","Educational facilities|University of Iowa|United States -- Iowa -- Iowa City|1860-1870|Capitols|Universities & colleges|Old Capitol (Iowa City, Iowa)|Old North Hall (Iowa City, Iowa)|Pentacrest (Iowa City, Iowa)|South Hall (Iowa City, Iowa)","South Hall, Old Capitol, and Old North Hall.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1869|2006-01-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa Campus|Pentacrest|Pentacrest|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",12|17,,"Still image|Photographs; Engravings (Prints)|jpeg",RG30.0001.01|0025|pentacrest025.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/87908ac040f8adcf534459e0c3870b88.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20686,https://www.iowaheritage.org/items/show/20686,"Pentacrest trees and walkways, The University of Iowa, 1918","Trees|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Walkways|Universities & colleges|Pentacrest (Iowa City, Iowa)","View looking northeast. Unity Hall visible in background at center, Schaeffer Hall visible on right.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1918|2006-01-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa Campus|Pentacrest|Pentacrest|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",8|13,,"Still image|Photographs|jpeg",RG30.0001.01|0028|pentacrest028.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9a894cb57a0875a786e35c8f1df2fba1.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20690,https://www.iowaheritage.org/items/show/20690,"Pentacrest pedestrians, The University of Iowa, 1890s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1890-1900|Pentacrest (Iowa City, Iowa)","View looking north. Calvin Hall (then called Science Hall) in background on right. Men and women walking away from Old Capitol, eastward on central walkway.","Shambaugh, Bertha M.H. (Bertha Maude Horack), 1871-1953",,"University of Iowa. Libraries. University Archives",1890/1899|2006-01-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa Campus|Pentacrest|Pentacrest|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",12|13,,"Still image|Photographs|jpeg",RG30.0001.01|0031|pentacrest031.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/18ccd532c9c134034d05d76005710f80.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20691,https://www.iowaheritage.org/items/show/20691,"Science Hall on Pentacrest, The University of Iowa, between 1894 and 1900","Educational facilities|University of Iowa|United States -- Iowa -- Iowa City|1890-1900|Universities & colleges|Calvin Hall (Iowa City, Iowa)|Pentacrest (Iowa City, Iowa)","View looking southwest. Jefferson Street angles to the right. Old Dental Building is visible on right, and Old Capitol on the left (behind trees), with Calvin Hall (then called Science Hall) at center.","Shambaugh, Bertha M.H. (Bertha Maude Horack), 1871-1953",,"University of Iowa. Libraries. University Archives",1894/1900|2006-01-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa Campus|Pentacrest|Pentacrest|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",11|18,,"Still image|Photographs|jpeg",RG30.0001.01|0032|pentacrest032.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7738aa33a29c314edef05b4d89384ef0.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20692,https://www.iowaheritage.org/items/show/20692,"Pentacrest buildings and boardwalk, The University of Iowa, ca. 1869","Boardwalks|University of Iowa|United States -- Iowa -- Iowa City|1860-1870|Educational facilities|Capitols|Universities & colleges|Old Capitol (Iowa City, Iowa)|Old North Hall (Iowa City, Iowa)|Pentacrest (Iowa City, Iowa)|South Hall (Iowa City, Iowa)","Iron fence and boardwalk around Capitol Square, renamed Pentacrest in 1924.","Townsend, Timothy Wesley, 1844-1912",,"University of Iowa. Libraries. University Archives",1869|2006-01-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa Campus|Pentacrest|Pentacrest|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",19|25,,"Still image|Photographs|jpeg",RG30.0001.01|0035|pentacrest035.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2fbd80e20d3468de2485612201c3d881.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20693,https://www.iowaheritage.org/items/show/20693,"Pentacrest in winter, The University of Iowa, ca. 1862","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1860-1870|Pentacrest (Iowa City, Iowa)","View looking south.","Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1862|2006-01-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa Campus|Pentacrest|Pentacrest|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",12|19,,"Still image|Photographs|jpeg",RG30.0001.01|0036|pentacrest036.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/11c9b1dc85d9593d0dc6a52859dab312.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20695,https://www.iowaheritage.org/items/show/20695,"Science Hall, The University of Iowa, between 1891 and 1894","Educational facilities|University of Iowa|United States -- Iowa -- Iowa City|1890-1900|Universities & colleges|Calvin Hall (Iowa City, Iowa)|Pentacrest (Iowa City, Iowa)","Old North Hall on left, Calvin Hall (then called Science Hall) at center. The University's third observatory, constructed in 1891, is barely visible between these buildings, behind the trees.","Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1891/1894|2006-01-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Prints|Scenes; University of Iowa Campus|Pentacrest|Calvin Hall|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",12|20,,"Still image|Photographs|jpeg","RG30.0001.36 
|0038|pentacrest038.jpg|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fcb3504a07de0f6f6e3f9e5cda3c1d0d.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
