 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
108109,https://www.iowaheritage.org/items/show/108109,"1958 Yearbook",,"""John!"" ""Marsha!"" Scene from a
play on words.
Mr. Dougherty, and student di-
rectors,  Corrine Scalere and Bill
Hosey.
Master of Ceremonies, Charlie
Dougherty.

""Senior Sampler of 1958,"" was the annual variety production of the
senior class at St. Ambrose, was held at the Marycrest College audito-
rium under the supervision of Bill Hosey, general chairman. The show
featured more than a dozen acts including vocal selections, instrumental
solos and comedy sketches. Charles E. Dougherty, Director of Public
Relations and Development at the college, acted as master of ceremonies
for the highly successful program held March 14th.",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10371"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f4adcccd16ebe893697af4ca262c0783.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108110,https://www.iowaheritage.org/items/show/108110,"1958 Yearbook",,"Some . . . but not all Irish.

Vet's St. Patrick's Party
Wearing green derbys, ties, dresses, and sham-
rocks, an estimated 300 students crowded Central
Turners' Hall March 15th and helped the Vets'
Club celebrate St. Patrick's day.
The Rhythmaires provided the music for danc-
ing from 8 p.m. to midnight.
I Italian Sammy De Trent came equipped with the
luck of the Irish, walking off with a prize of $10
as the winner of the name-the-dance contest. The
name he submitted was: ""The Vetrechaun Dance.""
Club secretary, John Lego, commented that the
event was the most successful in the club's history.
Joe Garvey directing the group in a
chorus of  'Mither McKree.""

""Remove the cap,  place to  the lips,
and . • . Erin Go Bragh!""
""But how do ya jazz up ""Over in Killarney?""

176",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10372"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f95bab65b0f5f2516b7853d0a64054e2.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108111,https://www.iowaheritage.org/items/show/108111,"1958 Yearbook",,"And We Also...

. ..had the first ""Parent's Day"" ...
. . . had Santa for St. Vincent's
. . . had a Faculty-Monogram Club Game ...
. • . had ""Twelve Angry Men"" on stage . •
. . . had walks and picnics . . .
. . . had the ""Saga boys"" . . .
. . . had the same company, different group.",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10373"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/197f43be23369e76738e39b89c08ce31.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108112,https://www.iowaheritage.org/items/show/108112,"1958 Yearbook",,,,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10374"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c80f4b6c82942e036ba5e9b2ade5a6bd.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108113,https://www.iowaheritage.org/items/show/108113,"1958 Yearbook",,"yj*g^^^a*Karj^^M^«^«^>^w^j^j^sis^
%&",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10375"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/449a4d1799a8ddfa1e0308774f5b07ac.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108114,https://www.iowaheritage.org/items/show/108114,"1958 Yearbook",,,,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10376"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9ef6d8b2cb47ff8cc689b3388ed3b2ea.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108115,https://www.iowaheritage.org/items/show/108115,"1958 Yearbook",,"m
.",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10377"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e877990e7137de887fc99968be50f87d.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108116,https://www.iowaheritage.org/items/show/108116,"1958 Yearbook",,,,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10378"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d5eb487f33a53328751e5b2572fa9e2f.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108117,https://www.iowaheritage.org/items/show/108117,"1958 Yearbook",,"Lost in the Shuffle
DAVID FAIRBROTHER
Davenport, Iowa
GERRY J. ZIDKO
Nursing Education
Gregory, South Dakota
JOHN COLLINS
Rock Island, Illinois
LAWRENCE MEADE
Iowa City, Iowa
RAYMOND TRUMBLE
Rock Island, Illinois
JOHN VANCE
Memphis, Tennessee
WILLIAM TARNAWSKI
Elgin, Illinois
RONALD VERSHAW
Moline, Illinois	
183",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10379"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6da8b5360761def23caf94ad55985b45.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108118,https://www.iowaheritage.org/items/show/108118,"1958 Yearbook",,"Alumni Association
The St. Ambrose College Alumni Association plays a major
role in the ever-expanding ""Big A."" As former students of the
college, each alumnus is keenly aware of the operations, functions
and goals of his alma mater. For this reason, a twofold relation-
ship is developed between alumnus and school.
Through such activities as the development plan, recruiting of
new students, and the day to day publicity the alumni as individ-
uals give the school, the ""Big A"" is given an essential boost. In
turn, such activities as the Homecoming, the ALUMNUS maga-
zine, and general cooperation shown the alumni by the college,
help to satisfy the needs and desires of every former Ambrosian.
For these reasons, it is the wise student who views the Alumni
Association with kind eyes, realizing that he too will eventually
join its ranks and determining to participate in its functions.",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10380,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10380"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a8e3042848d7acaabb2b05fca034b2fc.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
