 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
80164,http://www.iowaheritage.org/items/show/80164,"Homecoming Parade","Penn College|William Penn College|William Penn University","Homecoming Float",,"Box #9","William Penn University. Wilcox Library Archives",6-10-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#288|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,352",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,352"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dc58764cf4746111dceb55d210461bd7.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80163,http://www.iowaheritage.org/items/show/80163,"Homecoming Parade","Penn College|William Penn College|William Penn University","Homecoming Float",,"Box #9","William Penn University. Wilcox Library Archives",6-10-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#287|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,351",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,351"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/339ed34345c8929453b5cc174dc3a8e4.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80162,http://www.iowaheritage.org/items/show/80162,"Homecoming Parade","Penn College|William Penn College|William Penn University","Homecoming Float",,"Box #9","William Penn University. Wilcox Library Archives",6-10-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#286|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,350",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,350"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0ac287c49aea6b176df30e0a0cdf9c2d.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80161,http://www.iowaheritage.org/items/show/80161,"Homecoming Parade","Penn College|William Penn College|William Penn University","Homecoming Float",,"Box #9","William Penn University. Wilcox Library Archives",6-10-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#285|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,349",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,349"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4bd0c17ed04c20561db153b90e5d7a83.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80160,http://www.iowaheritage.org/items/show/80160,"Homecoming Parade","Penn College|William Penn College|William Penn University","Homecoming Float",,"Box #9","William Penn University. Wilcox Library Archives",6-10-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#284|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,348",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,348"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/47f934b7dd09a8eddbd01558c3bcf1f5.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80159,http://www.iowaheritage.org/items/show/80159,"Homecoming Parade","Penn College|William Penn College|William Penn University","Homecoming Float",,"Box #9","William Penn University. Wilcox Library Archives",6-10-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#283|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,347",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,347"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e8f74a1bcda2e10cb2d4be893c70ec61.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80158,http://www.iowaheritage.org/items/show/80158,"Homecoming Parade","Penn College|William Penn College|William Penn University","Homecoming Float",,"Box #9","William Penn University. Wilcox Library Archives",6-10-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#282|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,346",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,346"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2b7c21bcc2da71a0c6056f188bd824a4.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80157,http://www.iowaheritage.org/items/show/80157,"Homecoming Parade","Penn College|William Penn College|William Penn University","Homecoming Float",,"Box #9","William Penn University. Wilcox Library Archives",6-10-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#281|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,345",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,345"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/81054e8b01272eb4fdf5cf0255ad7896.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80156,http://www.iowaheritage.org/items/show/80156,"Homecoming Parade","Penn College|William Penn College|William Penn University","Drum Majors in Homecoming Parade.",,"Box #9","William Penn University. Wilcox Library Archives",6-10-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#280|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,344",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,344"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/172f3b45ba09071d144832fc79245e35.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80155,http://www.iowaheritage.org/items/show/80155,"Homecoming Parade","Penn College|William Penn College|William Penn University","Homecoming Float",,"Box #9","William Penn University. Wilcox Library Archives",6-10-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#2|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,343",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,343"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7b720e6a9a7d0bb19350accf38935a52.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
