 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
101710,http://www.iowaheritage.org/items/show/101710,"1976 Refreshments at no-till meeting","Des Moines County Soil and Water Conservation District; Food; Meetings; No-tillage","Refreshments are being served at a no-till information meeting at Mediapolis High School.",unknown,,"State Library of Iowa",1976,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men_Getting_Coffee_at_Meeting.jpg;
Men_in_line_for_Meal.jpg;
Men_in_line_for_Meal2.jpg;
Men_in_line_for_Meal.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/2681894c2d7b7e2bdf5e630319b3a9d4.jpg,http://www.iowaheritage.org/files/original/6a137cc0f73d43b57e47edc4448d2e6e.jpg,http://www.iowaheritage.org/files/original/db87ddbab95f15bad65d93f4ae77ae89.jpg,http://www.iowaheritage.org/files/original/ead82981ef5eae696eb12bb1226a0dd5.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100461,http://www.iowaheritage.org/items/show/100461,"1976 Rural Scenes Photos by the Des Moines County Soil Conservation District","Agriculture; Des Moines County Soil and Water Conservation District","These are photos of farm fields taken by the Des Moines County Soil and Water Conservation District","Des Moines County Soil and Water Conservation District",,"State Library of Iowa","ca 1976","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/54018f2e5f1544bfd7b76df642b6008d.jpg,http://www.iowaheritage.org/files/original/51d023555b1f971f85fa6a3a860bb2ed.jpg,http://www.iowaheritage.org/files/original/9ebe8a1840b47e9ae3dbe70e5a28e340.jpg,http://www.iowaheritage.org/files/original/d92a940b3c25b9cbe4c1acdf632aa28d.jpg,http://www.iowaheritage.org/files/original/b8c04da13ad638a68767d8e660f9261f.jpg,http://www.iowaheritage.org/files/original/cd2263e20e8092387b0a9f056c822488.jpg,http://www.iowaheritage.org/files/original/fa40f56e012f86b407bd46ea09af2e84.jpg,http://www.iowaheritage.org/files/original/5a3085d8ffb97354835f0600c185a1e8.jpg,http://www.iowaheritage.org/files/original/49a055df5822a87bf92c11cba3870b57.jpg,http://www.iowaheritage.org/files/original/9339678d6f00cc3b72fc108338855d0d.jpg,http://www.iowaheritage.org/files/original/ead5ec4e2ac8b718821de9a71b2415ff.jpg,http://www.iowaheritage.org/files/original/31e7b6d00e70233feee06046f5e01606.jpg,http://www.iowaheritage.org/files/original/6d1a22c65a7f615019d3157a22afd58e.jpg,http://www.iowaheritage.org/files/original/432714527a5ec420c9c326c566c28c30.jpg,http://www.iowaheritage.org/files/original/14abacca1e208ebe105e08472492bbb8.jpg,http://www.iowaheritage.org/files/original/64e4da1f2ebf4687aa28df0eae14bcfc.jpg,http://www.iowaheritage.org/files/original/37e960d8ff9c9234d489ace568e87e48.jpg,http://www.iowaheritage.org/files/original/95fe58933c471cf0b6677227011ebaca.jpg",,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
101763,http://www.iowaheritage.org/items/show/101763,"1976 Soil conservation officers","Conservation; Des Moines County Soil and Water Conservation District; Dinners and dining; Officers","From left to right are Des Moines County Soil and Water Conservation District commissioners and staff: Harold Linder, secretary. Sperry; Jack Jacobs, outgoing commissioner, Burlington; Clyce Sherer, newly elected commissioner, Burlington; Susan Baldwin, assistant commissioner, Burlington; Bill Vierling, chairman, Mediapolis;  Ray Pilling, commissioner, Mediapolis; Barbara Bennett, assistant commissioner, newly appointed, Burlington; Dwight Stucker, commissioner, New London; Joe Beckman, commissioner, Sperry; and Horace Sutton, Treasurer, Burlington. These officers were attending the annual conservaton awards banquet in November 1976. ",unknown,,"State Library of Iowa",1976-11,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soil_Conservation_Officers2.jpg;
Soil_Conservation_Officers.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/32afd18472bd1bd392dda33cc4ac20cf.jpg,http://www.iowaheritage.org/files/original/10b676c25066b11c3a09bb09abe003e6.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100346,http://www.iowaheritage.org/items/show/100346,"1977  Area before Robert Lane's Pond was built","Des Moines County Soil and Water Conservation District; Ponds","These photos show where the pond will be built on Robert Lane's farm",unknown,,"State Library of Iowa",1977-08,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"08_77_Robert_Lane_Pond_before.jpg;
08_77_Robert_lane_Pond_Before2.jpg;
Robert_Lane_Pond_08_77.jpg;
08_77_Robert_Lane_Pond_before2_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/a1a5770cf9e828b8ddcdc884c379635a.jpg,http://www.iowaheritage.org/files/original/5ef77430d5f6b40c4410ce14db9a3f73.jpg,http://www.iowaheritage.org/files/original/bc8e530b7e31699fdd6ecdef28b97dc1.jpg,http://www.iowaheritage.org/files/original/55e90904f42bbbe84a68fa2b06a3f820.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100345,http://www.iowaheritage.org/items/show/100345,"1977  Area for Bill Gitting Pond before it was built","Des Moines County Soil and Water Conservation District; Ponds","These photos show how the land looked before the pond was constructed",unknown,,"State Library of Iowa",1977-08,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"08_77_Bill_Gittings_Pond_Before.jpg;
Bill_Giddings_Before_Pond_08_77.jpg;
Bill_Giddings_Pond_before_08_77.jpg;
Bill_Giddings_Pond_before_08_77_ba;ck.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/99314bd444a5f4375ba511e2436177ec.jpg,http://www.iowaheritage.org/files/original/f47ac93f9011e46c7c75af122b7582ec.jpg,http://www.iowaheritage.org/files/original/b187e3e1f1319d06a924af2eb0350982.jpg,http://www.iowaheritage.org/files/original/fca101c398ba4dd17e322c54adb63e12.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100353,http://www.iowaheritage.org/items/show/100353,"1977  Dan Anderson Pond","Des Moines County Soil and Water Conservation District; Farms; Ponds","These photos show farm land that is being prepared for a pond",unknown,,"State Library of Iowa",1977-08,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dan_Anderson_Pond_08_77.jpg;
Dan_Anderson2_Pond_08_77.jpg;
Dan_Anderson3_Pond_08_77.jpg;
Dan_Anderson3_Pond_08_77_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/3c9cd8cf48c8b073774b26da16395325.jpg,http://www.iowaheritage.org/files/original/57337335bb0f7c227531d8b662e68355.jpg,http://www.iowaheritage.org/files/original/cf6ce7e06945f7dae391329624633b88.jpg,http://www.iowaheritage.org/files/original/a8e645043b2fb694adce2296d597ace9.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100437,http://www.iowaheritage.org/items/show/100437,"1977  District Long Range Program -  Our Soil","Des Moines County Soil and Water Conservation District; Problem solving; Soil conservation; Water conservation","The district believes programs to meet oncoming resource and environmental needs should be directed toward 1) preventing waste, pollution, and damage to natural resources; 2) improving the quality of the resources; 3) exploring and developing the potentials of resources; and 4) encouraging the efficient and beneficial use of resources. ","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1977-02,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,District_Long_Range_Plan_Our_Soil_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dwight Stucker,William H. Greiner",http://www.iowaheritage.org/files/original/795a676b543a4e0da26c67185b1d83c3.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100460,http://www.iowaheritage.org/items/show/100460,"1977  Geode Wonderland RC&D Project","Agricultural development projects; Construction; Dams; Des Moines County Soil and Water Conservation District; Ditches; Soil conservation; Watersheds","This is the first project to be partially funded by the Geode Watershed Resource Consortium and Development Council (RC&D) An eroding gulley at the Flint Hills golf course will be stabilized with an earth-retaining dam and drainage system. Merrimac Construction and Engineering Brighton is doing the work. There are also photos of individuals involved in the project",unknown,,"State Library of Iowa",1977,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geode_Wonderland_RC&D_Projec_1977.OCR.pdf|img20200331_13095160.jpg;
img20200331_13112601.jpg;
img20200331_13153264.jpg;
img20200331_13171942.jpg;
img20200401_14103900.jpg;
img20200401_14120926.jpg;
img20200401_14161644.jpg;
img20200401_14182986.jpg;
img20200401_14195299.jpg;
img20200401_14211653.jpg;
img20200401_14263594.jpg;
img20200401_14275933.jpg;
img20200401_14364775.jpg;
img20200401_14381177.jpg;
img20200401_14401425.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/67c347572dc9740f43e8dbfefd38e8cb.pdf,http://www.iowaheritage.org/files/original/eb7e56151b57c84f748d524ab822d212.jpg,http://www.iowaheritage.org/files/original/593bdd8aff8106e38ffd895c5173e159.jpg,http://www.iowaheritage.org/files/original/3ee9cdb4729d1de7220c57d1f20d30e0.jpg,http://www.iowaheritage.org/files/original/702a3feb2227ed505e57115ac93d84d6.jpg,http://www.iowaheritage.org/files/original/57a14994543126008478b2ef55228331.jpg,http://www.iowaheritage.org/files/original/920f2aea90d17bfbd88d65633c24de2e.jpg,http://www.iowaheritage.org/files/original/99679b01015448ed208bdf3f97ab8cf0.jpg,http://www.iowaheritage.org/files/original/61e7ebc97b423066bca02883ecb2dff4.jpg,http://www.iowaheritage.org/files/original/064ed79debf4af1eec8ad95df25b80fd.jpg,http://www.iowaheritage.org/files/original/0fa3981c2d55f65702acaece55fc9eba.jpg,http://www.iowaheritage.org/files/original/fb44c6ac6723372f7d76569f10514632.jpg,http://www.iowaheritage.org/files/original/70dc0cac032805fb0b37b093edca0bfe.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100657,http://www.iowaheritage.org/items/show/100657,"1977  Mr. Harris, a farmer, stands in field","Des Moines County Soil and Water Conservation District; Farmers; Farms; Land","Mr. Harris has his hand on a pipe.  He is holding a camera","Harry Bright, District Conservationist, Natural Resources Conservation Service|Natural Resources Conservation Service",,"State Library of Iowa",1977,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harris_Sept_8_1977.jpg;
Harris_Sept_8_1977_back.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/90830b1b9cb7b7b6deaef5fb5acb5e4a.jpg,http://www.iowaheritage.org/files/original/d6863914c6a6bc5a49f09b394d17a16a.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100719,http://www.iowaheritage.org/items/show/100719,"1977  No-till corn field in Mediapolis by the high school","Des Moines County Soil and Water Conservation District;  No-tillage; Soil conservation","New corn pushes through 1977 trash. Yields n no-till farming compare favorably to conventional methods and in many cases are actually increased","Mais, Sid - soil conservationist",,"The Hawk Eye, June 25, 1978, page 25|State Library of Iowa",1978-06-25,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"No_till_corn_field_at_Mediapolis_High_School2.jpg
No-till_ corn_field_in_Mediapolis_High_School.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/36a0220d746d41cc7eb4e44816921d5a.jpg,http://www.iowaheritage.org/files/original/2d57def1f77de7f3d1d9531bd72ccb6e.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
