 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92005,https://www.iowaheritage.org/items/show/92005,"Conservationist outline farm pond safety rules. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","Conservationist outline farm pond safety rules. ",Unknown,,"State Library of Iowa ",1960-08,"Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Image; Map",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming Practices,Water Conservation",https://www.iowaheritage.org/files/original/2a92bb24bcac7ece20f95a5a2e941ab6.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91603,https://www.iowaheritage.org/items/show/91603,"Farmers abandon tradition of fall plowing. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Farmland - Iowa. ","Farmers abandon tradition of fall plowing. ","Hardin County Index",,"Soil Conservation - Iowa;
Water Conservation - Iowa;|State Library of Iowa",12.05.19yy,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,English,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farming Practices,Farmland,Newspaper Clipping",https://www.iowaheritage.org/files/original/220c0192d407c9783766b48bbbde95bb.pdf,,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91142,https://www.iowaheritage.org/items/show/91142,"Raining profits.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Soil Conservation Service.","Raining Profits.","Soil Conservation Service.",,"Soil Conservation Service.","Unknown ","<div class=""element-text five columns omega"">
<p><span>Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>
</div>","<div class=""element-text five columns omega"">
<p><span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a></p>
</div>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_RainingProfits,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Farming Practices,Soil and Water Conservation,Soil Conservation Service",https://www.iowaheritage.org/files/original/52cbe32ff5726dfbd1f1845c2728317a.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
91053,https://www.iowaheritage.org/items/show/91053,"Forty ways of conservation in your community.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture.","Educational slides showing forty ways of conservation in your community.","Soil Conservaiton Service ",,"Soil Conservaiton Service |State Library of Iowa ",1995,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_40Ways_Conservation_PublicationSlides_1995_001.jpg|CherokeeCountySWCD_Slide_40Ways_Conservation_PublicationSlides_1995_052.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming Practices,Soil and Water Conservation,Soil Conservation Service","https://www.iowaheritage.org/files/original/bd2911f772fa2d7deab4c5a112930fda.jpg,https://www.iowaheritage.org/files/original/b5920cab8627731bdbf693e90362d9c7.jpg,https://www.iowaheritage.org/files/original/c185f02d30c2977eac10fa16e830b42c.jpg,https://www.iowaheritage.org/files/original/7ebedd7eb1b9c452a9d6f4cc16c4fc98.jpg,https://www.iowaheritage.org/files/original/fc5484430254a1157176b79c94b1fe0b.jpg,https://www.iowaheritage.org/files/original/791ab6530fe933fd1bd1d154601d1bc9.jpg,https://www.iowaheritage.org/files/original/3a100e8e575b2cce46ad0caa8e520d61.jpg,https://www.iowaheritage.org/files/original/0d365bd481e77260193b14388ab6f2d2.jpg,https://www.iowaheritage.org/files/original/a3684e3000b2f842ef6967ca1b6a8d01.jpg,https://www.iowaheritage.org/files/original/c5928cd25f8adac027747e326b122aad.jpg,https://www.iowaheritage.org/files/original/c0972e1fd7bdaedad891dfd607561caa.jpg,https://www.iowaheritage.org/files/original/bcd0fcf0de05e86573110a446ae41171.jpg,https://www.iowaheritage.org/files/original/f733fae420354c9f320d6a87326952a6.jpg,https://www.iowaheritage.org/files/original/4a1f01d19f9748c7f940214ae4ad8f1f.jpg,https://www.iowaheritage.org/files/original/99689a578c70af4b519bd85a257c842c.jpg,https://www.iowaheritage.org/files/original/52664572e5c0864e4597ee369ba5ba6c.jpg,https://www.iowaheritage.org/files/original/5358449608a78c7eb9b4dd078f2c05ba.jpg,https://www.iowaheritage.org/files/original/7a96d72ed05febf0d67c1c323813298c.jpg,https://www.iowaheritage.org/files/original/f76d61ec2e9d45997298ebd546b12c1d.jpg,https://www.iowaheritage.org/files/original/060d5518336c131281ab080e70954fdf.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
91014,https://www.iowaheritage.org/items/show/91014,"Crop rows.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Farming Practices.","Photos of crop rows in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District |State Library of Iowa ","Unknown ","Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_CropRows_01.jpg|CherokeeCountySWCD_Slide_CropRows_02.jpg|CherokeeCountySWCD_Slide_CropRows_03.jpg|CherokeeCountySWCD_Slide_CropRows_04.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Corn,Farming Practices,Farmland,Soil and Water Conservation","https://www.iowaheritage.org/files/original/120d9121d9497b9d6f813638dcbbcea8.jpg,https://www.iowaheritage.org/files/original/eed21e50370a049753360aaf7b1c92d9.jpg,https://www.iowaheritage.org/files/original/beb59ec9c574914e5efcf251393f6e83.jpg,https://www.iowaheritage.org/files/original/04df402f808ea45b4ce09accc4a1da67.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
91008,https://www.iowaheritage.org/items/show/91008,"Field of contoured beans on the Duncan farm.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Farming Practices.","Photo of a field of contoured beans on the Duncan farm in Cherokee County, Iowa..","Unknown ",,"Cherokee County Soil and Water Conservation District |State Library of Iowa",1974,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_ContouringBeans_1974.jpg|CherokeeCountySWCD_Slide_DuncanFarm_BeansOnContour_1974.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Contoured Crops,Duncan Farm,Farming Practices,Farmland,Soil and Water Conservation,Soybeans","https://www.iowaheritage.org/files/original/261a3bf34b9e5f2cc9c3aab91d199f81.jpg,https://www.iowaheritage.org/files/original/2d7bc582cb33738a40155ab552f14c55.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
90995,https://www.iowaheritage.org/items/show/90995,"Awards earned from the Iowa Soil Conservation Awards Program by Cherokee County Soil and Water Conservation District.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Awards.","Photo of awards earned from the Iowa Soil Conservation Awards Program by Cherokee County Soil and Water Conservation District.","Unknown ",,"Cherokee County Soil and Water Conservation District|State Library of Iowa ","Unknown ","<div class=""element-text five columns omega"">
<p>Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>
</div>","<div class=""element-text five columns omega"">
<p>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a></p>
</div>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_Awards01.jpg|CherokeeCountySWCD_Slide_Awards02.jpg|CherokeeCountySWCD_Slide_Awards03.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee County Iowa,Conservation Awards,Farming Practices,Farmland,Soil and Water Conservation","https://www.iowaheritage.org/files/original/11048ada3efcbbd934dedf57fa4dc037.jpg,https://www.iowaheritage.org/files/original/5b2170f7380d76b970a292eb8c2f3e08.jpg,https://www.iowaheritage.org/files/original/f2812af177afb6047c083da095256e83.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
90983,https://www.iowaheritage.org/items/show/90983,"Tile intake terraces on Gerald Widman's farm.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Watershed.","Photos of the tile intake terraces on Gerald Widman's farm.","Unknown ",,"Cherokee County Soil and Water Conservation District |State Library of Iowa ","Unknown ","Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_GeraldWidman_TileIntakeTerraces_Sec_43Hayes_B.V.C.O..jpg|CherokeeCountySWCD_Slide_GeraldWidman_TileIntakeTerraces_Sec43Hayes_B.V.C.O..jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Erosion Control,Farming Practices,Farmland,Gerald Widman,Soil and Water Conservation,Tile Intake Terrace,Watershed","https://www.iowaheritage.org/files/original/0d22324f706bad7664bd221dc0890747.jpg,https://www.iowaheritage.org/files/original/92d7627c142f6c7e219e0c621ef1d0be.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
90975,https://www.iowaheritage.org/items/show/90975,"Cattle in a feedlot.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Livestock.","Photo of a herd of cattle in a feedlot in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District |State Library of Iowa ","Unknown ","Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_FeedLotCattle.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cattle,Cattle Feedlot,Cherokee County Iowa,Farming Practices,Livestock,Soil and Water Conservation",https://www.iowaheritage.org/files/original/f41d8c5c458477f46113aa98ec0ff3f1.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
90943,https://www.iowaheritage.org/items/show/90943,"Drop inlet (riser) on the Bumann farm.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Watershed.","Photo of a road drop inlet (riser) on the Bumann farm in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District|State Library of Iowa",1975,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_Bumann_Riser_1975.jpg|CherokeeCountySWCD_Slide_BumannRiser_1975.jpg|CherokeeCountySWCD_Slide_BumannRoadRiser_1975.jpg|CherokeeCountySWCD_Slide_BumannRiser_Road_1975.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee Iowa,Drop Inlet,Farming Practices,Farmland,Riser,Soil and Water Conservation,Waterways","https://www.iowaheritage.org/files/original/23b9677644a8acf82742bb51a6c42842.jpg,https://www.iowaheritage.org/files/original/8d1f47af69528bec0e6758171bef2a3c.jpg,https://www.iowaheritage.org/files/original/c2186e74b869e6847f884ffe3065ecd1.jpg,https://www.iowaheritage.org/files/original/e3ab1fbcab129c32075c4d1260ecf7f9.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
