 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
15115,https://www.iowaheritage.org/items/show/15115,"Berwick, Iowa. (CGW Ex) CNW","Railroad stations|Chicago Great Western Railroad Company|United States -- Iowa -- Polk County -- Berwick|1980-1990|Railroad signals|Chicago and North Western Railway Company","Crossing signals at intersection. Signal box next to tracks. ""[Vie]w looks E. [Ro]n Sims photo, [2]717 Cornell, [D]M IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1987-05-23|2006-06-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 45, Depots by county",8|12,,"Still image|Photographs|jpeg",45berwick02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dd5643452337d0beadaad682e2cfb253.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13737,https://www.iowaheritage.org/items/show/13737,"Bertram, Iowa. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Linn County -- Bertram|1990-2000|Buildings","Crossing signal and shed near two sets of tracks.  House with automobile in driveway in distance. ""Looks E. Ron Sims photo, 2717 Cornell, D.M. IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1990-03-16|2005-12-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 44, Depots by county",9|13,,"Still image|Photographs|jpeg",44bertram02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ff1e52e8b2ae24ef5094ce45f3c76183.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13694,https://www.iowaheritage.org/items/show/13694,"Bertram, Iowa. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Linn County -- Burnett|1950-1960|Buildings|Railroad cars","Single story depot with  train cars.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1950-11|2005-12-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 44, Depots by county",8|11,,"Still image|Photographs|jpeg",44bertram01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eba4ebbabb265ed6dafdab6dc8218b8e.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13346,https://www.iowaheritage.org/items/show/13346,"Bernhart, Iowa. CBQ","Railroad stations|Chicago, Burlington & Quincy Railroad Company|United States -- Iowa -- Jefferson County -- Bernhart|1950-1960|Buildings","Small shed with sign for Bernhart next to tracks.  Utility poles piled next to tracks.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1952-10-05|2005-11-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 43, Depots by county",8|12,,"Still image|Photographs|jpeg",43bernhart01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/46bcf57a1876ce5ee3a269ac0bc3c1e7.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13373,https://www.iowaheritage.org/items/show/13373,"Bernhart, Iowa. CB and Q","Railroad stations|Chicago, Burlington & Quincy Railroad Company|United States -- Iowa -- Jefferson County -- Bernhart|1930-1940|Buildings|Railroad accidents","Railroad car crashed into a house.  ""BERNHART WRECK - Curiosity seekers visited the wreck scene the next morning.  Members of the Clay family were trapped in their bedroom until neighbors finally arrived and helped them out through a window.  They escaped injury but a transient riding in one of the derailed cars was killed and two others were injured in the wreck.  They were riding in a carload of steel.""--Caption on photo.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1935|2005-11-18,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 43, Depots by county",8|13,,"Still image|Photographs|jpeg",43bernhart02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/361419fe11b4628f42dd1070785336a6.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12813,https://www.iowaheritage.org/items/show/12813,"Berkley, Iowa. MSTL","Railroad stations|Minneapolis & St. Louis Railroad|United States -- Iowa -- Boone County -- Berkley|1910-1920|Buildings|Grain elevators","Single story wooden depot on left with sign for Adams Express Company. Grain elevator to right with sign for Farmers Elevator Co. Group of people standing on wooden boardwalk near grain elevator. ""Looks W. Ron Sims collection, 2717 Cornell, D.M. IA 50313""-- Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1912|2005-09-22,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",9|13,,"Still image|Photographs|jpeg",40berkley02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cbcc606f585a934a23a6ac9e0ba473e3.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12727,https://www.iowaheritage.org/items/show/12727,"Berkley, Iowa. MSTL","Railroad stations|Minneapolis & St. Louis Railroad|United States -- Iowa -- Boone County -- Berkley|1980-1990|Buildings","Single story building with white door and two windows. Utility lines running along road. ""View looks N. Ron Sims photo, 2717 Cornell, IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1987-10-08|2005-09-16,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",9|13,,"Still image|Photographs|jpeg",40berkley01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8d67ae2136c0e287a38c2c97c70308aa.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14638,https://www.iowaheritage.org/items/show/14638,"Bentonsport, Iowa. CRIP","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Van Buren County -- Bentonsport|1950-1960|Buildings","Single story wooden depot. ""Abandoned Rock Island (old KCDMV line) depot at Bentonsport, Iowa""--Photograph verso.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1952-08|2006-04-25,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 47, Depots by county",7|12,,"Still image|Photographs|jpeg",47bentonsport01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0f2632a3347447128092313862e4a90a.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14689,https://www.iowaheritage.org/items/show/14689,"Bentonsport, IA. CRIP","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Van Buren County -- Bentonsport|1960-1970|Railroad cars","Train on tracks at intersection. ""IA ch. NRHS excursion.  R.I.-Eldon-Keokuk, Iowa. View looks N.  1266 @ Bentonsport, Ia. Ronald D. Sims photo, 2717 Cornell St., Des Moines, Iowa 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1966-10-16|2006-04-25,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 47, Depots by county",9|13,,"Still image|Photographs|jpeg",47bentonsport02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/117769e6b34306281b66e7b8a2dbda80.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14316,https://www.iowaheritage.org/items/show/14316,"Benton, Iowa. CGW","Railroad stations|Chicago Great Western Railroad Company|United States -- Iowa -- Ringgold County -- Benton|1910-1920|Buildings|Carriages & coaches","Single story wooden depot with cart and two men.  Signal on pole. ""James L. Rueber, 2509 South Shore Drive, Clear Lake, Iowa 50428""--Photograph verso.","Rueber, James L.",,"University of Iowa. Libraries. Special Collections Dept.",1910|2006-03-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",13|18,,"Still image|Photographs|jpeg",46benton02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/650039bf20387bb948ca69edb105ecfa.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
