 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
9965,https://www.iowaheritage.org/items/show/9965,"Esther Walls second letter to Alden Clark of Franklin Book, April 25, 1967","Publishers|African Americans|Walls, Esther J., 1926-|Franklin Book Programs, inc.|Uganda -- Kampala|1960-1970|Publishing industry|Business enterprises|Travel|Clark, Alden|United States -- New York -- New York",,"Walls, Esther J., 1926-",,"University of Iowa. Libraries. Iowa Women's Archives",1967-04-25|2007-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Correspondence: Franklin Book Programs, Trip 3, April-May 1967|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,Text|Correspondence,IWA0288|walls00277|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/86171b4a6606e0b97fe6c06e70417bca.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9958,https://www.iowaheritage.org/items/show/9958,"Esther Walls' correspondence on trips on behalf of Franklin Books, 1968","Books|African Americans|Walls, Esther J., 1926-|Franklin Book Programs, inc.|Nigeria|1960-1970|Travel|Publishers|Publishing industry|Libraries|Librarians|Education|Iroaganachi, John|Bowen, Carroll G.|Poinsett, Norman|United States -- New York -- New York","Contents: Dear Franklinites, May 25,1968; From Curly regarding E. Walls' school library project for Country X, Jun. 12,1970; Letter to Norman from John Iroaganachi, Oct. 9, 1970; Reading file (routing slip); Harold's draft and telegram to E. Walls, May 17, 1968","Walls, Esther J., 1926-",,"University of Iowa. Iowa Women's Archives","1968; 1970|2007-09-12",,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|http://digital.lib.uiowa.edu/aaws/|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Correspondence: Franklin Book Programs, Trips 4, 6, and 8, May 1968-1970|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,"Text|Correspondence; Telegrams","IWA0288|Correspondence - Franklin Trip 4,6,8|166295411|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/50fd27c822f323aeebb4aa51cd845d58.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9953,https://www.iowaheritage.org/items/show/9953,"Esther Walls' correspondence on trips to West Africa on behalf of Franklin Books, 1965-1966","Travel|African Americans|Walls, Esther J., 1926-|Franklin Book Programs, inc.|Senegal|1960-1970|Publishing industry|Publishers|Books|Activists|Women|Clark, Alden|Committee of Correspondence (New York, N.Y. : 1952-1969)|Guinea|Mali|Cote d'Ivoire","Contents: E. Walls' report of trip to West Africa, Jun.-Jul. 1965; Jan. 16, 1966 letter 1 to Franklin Book; Trip 1 itinerary, Jan.-Feb. 1966","Walls, Esther J., 1926-",,"University of Iowa. Iowa Women's Archives",1965/1966|2007-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|http://digital.lib.uiowa.edu/aaws/|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Correspondence: Franklin Book Programs, Trip 1, December 1965-August 1966|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,"Text|Itineraries; Correspondence","IWA0288|Correspondence - Franklin Trip 1|166295411|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fb2109e16179244300b779f053bfe2e1.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9954,https://www.iowaheritage.org/items/show/9954,"Esther Walls' correspondence on trips to West Africa on behalf of Franklin Books, 1966","Books|African Americans|Walls, Esther J., 1926-|Franklin Book Programs, inc.|Nigeria -- Lagos|1960-1970|Publishers|Publishing industry|Travel|Apaloo, M. K.|Clark, Alden|Ghana -- Accra|Kenya -- Nairobi|Egypt -- Cairo|Tanzania -- Dar es Salaam|Nigeria|Iran -- Tehran","Contents: Aug. 29, 1966 telegram to Franklin Book; Aug. 30, 1966 telegram to Franklin Book; Thank you letter to M.K. Apaloo, Aug .27, 1966; Trip 2 itinerary, Aug.-Sept. 1966; Daily appointments schedules trip 2","Walls, Esther J., 1926-",,"University of Iowa. Iowa Women's Archives",1966|2007-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|http://digital.lib.uiowa.edu/aaws/|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Correspondence: Franklin Book Programs, Trip 2, August 1966|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,"Text|Correspondence; Itineraries; Telegrams","IWA0288|Correspondence - Franklin Trip 2|166295411|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b74d42ee1fc903f79c7e1e584d829beb.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9955,https://www.iowaheritage.org/items/show/9955,"Esther Walls' general correspondence, 1950-1959","Librarians|African Americans|Walls, Esther J., 1926-|New York Public Library|United States -- New York -- New York|1950-1960|Graduate students|Universities & colleges|Education|Examinations|Publishers|Publishing industry|Libraries|Jazz|Reading|Students|Books|Freehafer, Edward Geier, 1909-1985|Cory, John Mackenzie|Riley, Elizabeth|Chapman, Gilbert W.|Brown, Constance|Martin, Lowell Arthur, 1912-|Lester, Seelig L.|Thomas Y. Crowell, Publishers|Yale & Towne Manufacturing Company|New York (N.Y.). Board of Education|Rutgers University. Graduate School of Library Service|International House (New York, N.Y.)","Contents: Acceptance of invitation to conference, Mar. 2, 1959; Approval of grade 4 report topic, Mar. 21, 1955; Approval to not do grade 4 report and take executive training seminars, Oct. 31, 1955; Approval to take executive training seminars and assignment, Jan. 24, 1956; Edward Freehafer's letter of compliment, Oct. 9, 1958; Elizabeth Riley encouraging authoring a book on jazz, Jan. 19, 1955; Gilbert Chapman's thank you for the report, Sept. 16, 1958; Invitation to Holiday Hills Conference, Feb. 25, 1959; Invitation to ride to conference with Edward Freehafer, Apr. 10, 1959; Letter accompanying Douglas book galleys, Apr. 19, 1956; Permission request for grade 4 report topic, Feb. 23, 1955; Recommendation from Samuel Gompers Voc. and Tech. H.S., Apr. 28, 1954; Recommendation to eligible list for the grade of Supervising Librarian, Jul. 2, 1956; Request to take seminar instead of writing report, Oct. 10, 1955; Thank you from Charles Spiegler, Food Trades Voc. H.S., Oct. 13, 1954; Thank you from Constance Brown, Oct. 21, 1952; Thank you from Dean Lowell Martin, Rutgers, Feb. 13, 1959; Thank you from Edward Freehafer, May 24, 1955; Thank you from Elizabeth Riley, Dec. 30, 1955; Thank you from Mary T., Aug. 14, 1950; Thank you from Seelig Lester, Samuel Gompers Voc. and Tech. H.S., May 22, 1956; Thank you letter from Elizabeth Riley, July 31, 1956","Walls, Esther J., 1926-",,"University of Iowa. Iowa Women's Archives",1950/1959|2007-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|http://digital.lib.uiowa.edu/aaws/|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Correspondence: General, 1950-1959|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,Text|Correspondence,"IWA0288|Correspondence - General 1950-1959|166295411|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3aefbae5ecd4cda60c12dcd94e64a351.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9964,https://www.iowaheritage.org/items/show/9964,"Esther Walls' general correspondence, 1960-1969","Librarians|African Americans|Eaton, C. P.|New York Public Library|United States -- Iowa -- Mason City|1960-1970|Libraries|Publishers|Forums (Discussion & debate)|Women|Walls, Esther J., 1926-|Peterson, Carl H.|Williams, G. Mennen, 1911-|Morrow, Charles E.|Hatch, Lucile|Studer, Norman|Martin, Edward F.|Freehafer, Edward Geier, 1909-1985|Smith, Datus Clifford, 1907-|Thomas, Evan|Godfrey, Jean|Nugent, Grace|Losinski, Julia|White, E. Leonore|Bazzle, Lillie May|Henry, Marie C.|Dittman, Marion|Geller, Evelyn|Spiegel, Robert H.|United States. Dept. of State. Bureau of African Affairs|University of Denver. Graduate School of Librarianship|Franklin Book Programs, inc.|New York Public Library. Countee Cullen Branch|Harper & Row, Publishers|YMCA of Greater New York|Schenectady County Public Library (Schenectady, N.Y.)|African-American Institute|American Library Association|Library Journal (Firm)|United States -- New York -- New York","Contents: C.P. Eaton's congratulations, May 2, 1963; Carl H. Peterson (Dept. of State) letter to Esther Walls, Dec. 4, 1963; Charles E. Morrow's request for information, Nov. 8, 1962; Congratulations on pamphlet from Lucile Hatch (University of Denver), Feb. 10, 1964; Congratulations! You're really in the spotlight now; Downtown Community School thank you, Feb. 20, 1961; Edward F. Martin (Dept. of State) letter to Esther Walls, Aug. 3, 1962; Edward Freehafer to Datus Smith praising Esther Walls, Oct. 28, 1965; Evan Thomas query letter for article for Harper's Magazine, May 18, 1965; Goodbye and thank you letter from Jean Godfrey (NYPL), Oct. 14, 1965; Grace Nugent's thank you letter, Nov. 2, 1960; Julia Losinski's thank you letter, Apr. 24, 1961; Leonard White's thank you letter, Oct. 26, 1960; Lillie May Bazzle's thank you letter, Feb. 23, 1960; Marie C. Henry (Books for Africa) thank you, Dec. 31, 1963; Marion Dittman's thank you letter, Nov. 6, 1963; NY distances for Charles E. Morr","Walls, Esther J., 1926-",,"University of Iowa. Iowa Women's Archives","1960; 1961; 1962; 1963; 1964; 1965; 1969|2007-09-12",,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|http://digital.lib.uiowa.edu/aaws/|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Correspondence: General, 1960-1969|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,"Text; Still image|Correspondence; Collages (Visual works); Poems; Greeting cards","IWA0288|Correspondence - General 1960-1969|166295411|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/87f91cf0dc1cfb3a0de3f811a923a933.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9966,https://www.iowaheritage.org/items/show/9966,"Esther Walls' letter to Alden Clark of Franklin Book, April 25, 1967","Publishers|African Americans|Walls, Esther J., 1926-|Franklin Book Programs, inc.|Uganda -- Kampala|1960-1970|Publishing industry|Business enterprises|Travel|Clark, Alden|United States -- New York -- New York",,"Walls, Esther J., 1926-",,"University of Iowa. Libraries. Iowa Women's Archives",1967-04-25|2007-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Correspondence: Franklin Book Programs, Trip 3, April-May 1967|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,Text|Correspondence,IWA0288|walls00274|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0fffec664028f79afad7362ee7f30d4c.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9967,https://www.iowaheritage.org/items/show/9967,"Esther Walls' letter to Alden Clark, May 1, 1967","Documents|African Americans|Walls, Esther J., 1926-|Franklin Book Programs, inc.|Uganda -- Kampala|1960-1970|Publishers|Publishing industry|Clark, Alden",,"Walls, Esther J., 1926-",,"University of Iowa. Libraries. Iowa Women's Archives",1967-05-01|2007-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Correspondence: Franklin Book Programs, Trip 3, April-May 1967|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,Text|Correspondence,IWA0288|walls00282|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/22681ddb1d8e69d3ff34f55ecf4772ae.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9790,https://www.iowaheritage.org/items/show/9790,"Harold telegram to Esther Walls, May 17, 1968","Meetings|African Americans|Walls, Esther J., 1926-|Franklin Book Programs, inc.|Ghana -- Accra|1960-1970|Business enterprises|Travel|Publishers|Publishing industry|United States -- New York -- New York",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1968-05-17|2007-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Correspondence: Franklin Book Programs, Trips 4, 6, and 8, May 1968-1970|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,"Text|Correspondence; Telegrams",IWA0288|walls00288|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/87cf1e6b343e47339e31f63ec25a1bed.jpg,"Remote Item","African American Women in Iowa Collection",1,0
25001,https://www.iowaheritage.org/items/show/25001,"Kim Merker at Windhover Press, The University of Iowa, 1970s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1970-1980|Publishers|Printing presses|Windhover Press (Iowa City, Iowa)","Windhover Press was founded in 1968 as the first University fine press; it produced limited editions that were themselves works of art.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1970/1979|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Windover Press|Windover Press|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",26|21,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/70149b1bebc210a414438fb7338ac050.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
