 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
91205,https://www.iowaheritage.org/items/show/91205,"Awards Banquet Program for the 50th Anniversary Celebration of the West Pottawattamie County Soil and Water Conservation District. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattami County, Iowa;
Farmland - Iowa","Awards Banquet Program for the 50th Anniversary Celebration of the West Pottawattamie County Soil and Water Conservation District. ","West Pottawattamie County Soil and Water Conservation District",,"West Pottawattamie County Soil and Water Conservation District|State Library of Iowa ",1994,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">West Pottawattamie County Soil and Water Conservation District,<span> </span><span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">West Pottawattamie<br /></span>County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,"English ","Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_AwardsBanquet_50thAnniversary_1994.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Award Banquet,Farmland,Soil and Water Conservation,West Pottawattami County Iowa",https://www.iowaheritage.org/files/original/b22c7f285e22ce994d59313337c3980a.pdf,Document,"West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
95804,https://www.iowaheritage.org/items/show/95804,"Awards Ceremony for the Warren County Soil and Water Conservation - 1963.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Annual awards ceremony for the Warren County Soil and Water Conservation district.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",1963,"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_AwardRecognition_1963_01.pdf|WarrenCountySWCD_AwardRecognition_1963_02.pdf|WarrenCountySWCD_AwardRecognition_1963_03.pdf|WarrenCountySWCD_Awards_001.pdf|WarrenCountySWCD_Awards_002.pdf|WarrenCountySWCD_Awards_003.pdf|WarrenCountySWCD_Awards_004.pdf|WarrenCountySWCD_Awards_LargeGroup_1963.pdf|WarrenCountySWCD_AwardRecognition_1963_04.pdf|WarrenCountySWCD_VanderLinden_1963.pdf|WarrenCountySWCD_Awards_005.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Award Banquet,Awards,Dean Vander Linden,Farmland,Soil and Water Conservation,Warren County","https://www.iowaheritage.org/files/original/a60be52cca41ce1ef09d8783fa53851c.pdf,https://www.iowaheritage.org/files/original/7d5bb5286444ca3195c4e9592bd5744f.pdf,https://www.iowaheritage.org/files/original/e873266c83ddb79552006ba2567f710a.pdf,https://www.iowaheritage.org/files/original/9f4de3fb969535cdc57273bbd004a9bf.pdf,https://www.iowaheritage.org/files/original/0a1f3531f9bc68efb5f4b1b6cc424f96.pdf,https://www.iowaheritage.org/files/original/89c97a6354244ae7fd0225fbea5db122.pdf,https://www.iowaheritage.org/files/original/1a33404ce00b7b18bce70da53e1393fb.pdf,https://www.iowaheritage.org/files/original/e4a9dd7249b61f114bb8706f565439d1.pdf,https://www.iowaheritage.org/files/original/d2a1678a9a846df82bbc30931bb783dd.pdf,https://www.iowaheritage.org/files/original/15611b287c52330b7f861d98c934bc06.pdf,https://www.iowaheritage.org/files/original/293c7dab62af364f44651ff63ebbbc66.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95806,https://www.iowaheritage.org/items/show/95806,"Awards Ceremony for the Warren County Soil and Water Conservation - 1967.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Annual awards ceremony for the Warren County Soil and Water Conservation district.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",1967,"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_AwardWinners_1967_01.pdf|WarrenCountySWCD_AwardWinners_1967_02.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Award Banquet,Awards,Farmland,Soil and Water Conservation,Warren County","https://www.iowaheritage.org/files/original/61e2ef7f807c22b5cd2c4dec71949760.pdf,https://www.iowaheritage.org/files/original/40fa20d31bc5aa5d6c82bbbd0b858b96.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95803,https://www.iowaheritage.org/items/show/95803,"Awards Ceremony for the Warren County Soil and Water Conservation - 1969.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Annual awards ceremony for the Warren County Soil and Water Conservation district.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",1969,"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_AwardCeremony_1969_001.pdf|WarrenCountySWCD_AwardCeremony_1969_002.pdf|WarrenCountySWCD_AwardCeremony_1969_003.pdf|WarrenCountySWCD_AwardCeremony_1969_004.pdf|WarrenCountySWCD_AwardCeremony_1969_005.pdf|WarrenCountySWCD_AwardCeremony_1969_006.pdf|WarrenCountySWCD_AwardCeremony_1969_007.pdf|WarrenCountySWCD_AwardCeremony_1969_008.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Award Banquet,Farmland,Soil and Water Conservation,Warren County","https://www.iowaheritage.org/files/original/d26e01cabf74385be575d41a032710cf.pdf,https://www.iowaheritage.org/files/original/9f60a142ff981f2192d8766501d707dd.pdf,https://www.iowaheritage.org/files/original/92a98fa4b7abd749d9384c145687fa20.pdf,https://www.iowaheritage.org/files/original/18ee3e3516677023a42c3f0be7d9026c.pdf,https://www.iowaheritage.org/files/original/e3f93d9ec1d67dab9ed31f2fdfd67f1c.pdf,https://www.iowaheritage.org/files/original/1fdd12078b65860d7ea046343b2d707c.pdf,https://www.iowaheritage.org/files/original/b9f01b75fa6ff37da75d9105080986b4.pdf,https://www.iowaheritage.org/files/original/e1df0e1fc280f3bc87148fa4d711c251.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
90995,https://www.iowaheritage.org/items/show/90995,"Awards earned from the Iowa Soil Conservation Awards Program by Cherokee County Soil and Water Conservation District.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Awards.","Photo of awards earned from the Iowa Soil Conservation Awards Program by Cherokee County Soil and Water Conservation District.","Unknown ",,"Cherokee County Soil and Water Conservation District|State Library of Iowa ","Unknown ","<div class=""element-text five columns omega"">
<p>Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>
</div>","<div class=""element-text five columns omega"">
<p>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a></p>
</div>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_Awards01.jpg|CherokeeCountySWCD_Slide_Awards02.jpg|CherokeeCountySWCD_Slide_Awards03.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee County Iowa,Conservation Awards,Farming Practices,Farmland,Soil and Water Conservation","https://www.iowaheritage.org/files/original/11048ada3efcbbd934dedf57fa4dc037.jpg,https://www.iowaheritage.org/files/original/5b2170f7380d76b970a292eb8c2f3e08.jpg,https://www.iowaheritage.org/files/original/f2812af177afb6047c083da095256e83.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97087,https://www.iowaheritage.org/items/show/97087,"Awards for the Dickinson County SWCD Office.","Dickinson County Soil and Water Conservation District ","Awards for the Dickinson County SWCD office with Walt Thoreson.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Award_Thoreson.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awards,Dickinson County,Soil and Water Conservation,Walt Thoreson",https://www.iowaheritage.org/files/original/1927e26d8dac0ba59328339fe5500684.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
91129,https://www.iowaheritage.org/items/show/91129,"Awards Program Winners - 1996","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Conservation Awards.","Photos of farmsteads that are the Awards Program Winners - 1996 in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District|State Library of Iowa ",1996,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_Awards1996_01|CherokeeCountySWCD_Slide_Awards1996_02|CherokeeCountySWCD_Slide_Awards1996_03|CherokeeCountySWCD_Slide_Awards1996_04|CherokeeCountySWCD_Slide_Awards1996_05|CherokeeCountySWCD_Slide_Awards1996_06|CherokeeCountySWCD_Slide_Awards1996_07|CherokeeCountySWCD_Slide_Awards1996_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee County Iowa,Conservation Awards,Farmland,Soil and Water Conservation","https://www.iowaheritage.org/files/original/60570fb95cd3f476fcc749a36bd3fa38.jpg,https://www.iowaheritage.org/files/original/5917aa4e123f0330300e18f20fe1f71a.jpg,https://www.iowaheritage.org/files/original/79d346e0e79932362e618cc8619481f0.jpg,https://www.iowaheritage.org/files/original/83224645c22f8e0c1e87cf0a11559ff6.jpg,https://www.iowaheritage.org/files/original/118d6b056fbb5c9b9eb9843556e9bd65.jpg,https://www.iowaheritage.org/files/original/b6d695434db7d305e871fb7a8fb557ac.jpg,https://www.iowaheritage.org/files/original/c6dba2485304ea48d5eb4b3f75df471b.jpg,https://www.iowaheritage.org/files/original/ff7cb26977b0d7953aee9fa22f996982.jpg,https://www.iowaheritage.org/files/original/8088a404266ca84a7e9eec903f578c58.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
83445,https://www.iowaheritage.org/items/show/83445,"AWWA: 25 Facts About Water Brochure ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Cass County, Iowa;
Farmland - Iowa;
American Water Works Association;
Blue Thumb: Give Drinking Water A Hand.","The Blue Thumb Program shows us how to take better care of our water resources. It promotes three basic actions as the keys to water care: conserve water, protect it from pollution, and get involved in drinking water issues in your local community. ","Blue Thumb Project ",,"American Water Works Association |State Library of Iowa ",1994,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cass County Soil and Water Conservation District, Cass County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,"PDF ","English ","Brochure ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Facts About Water.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Water Works Association,Blus Thumb Program,Drinking Water,Pollution Protection,Soil and Water Conservation,Water Conservation",https://www.iowaheritage.org/files/original/7688ac53f3151b493350e251d02884f4.pdf,Document,"Cass County Soil and Water Conservation District Historical Collection",1,0
90921,https://www.iowaheritage.org/items/show/90921,"Bad weed control in switchgrass seeding.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Farming Practices.","Photo of bad weed control in switchgrass seeding.","Unknown ",,"Cherokee County Soil and Water Conservation District |State Library of Iowa ",1974,"<div class=""element-text five columns omega"">
<div class=""element-text five columns omega"">
<p><span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>
</div>
</div>","<div class=""element-text five columns omega"">
<p><span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a></p>
</div>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_BadWeedControl_SwitchGrassSeeding_1974.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee County Iowa,Farmland,Soil and Water Conservation,Weed Control",https://www.iowaheritage.org/files/original/366d4e5b6c07fd440e9bfb5ecaae6dcb.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
90996,https://www.iowaheritage.org/items/show/90996,"Banding a herbicide.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Crops.","Graphic of banding a herbicide on crops. ","Unknown ",,"Unknown |State Library of Iowa",1983,"<div class=""element-text five columns omega"">
<p>Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>
</div>","<div class=""element-text five columns omega"">
<p>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a></p>
</div>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_BandingAHerbicide_1983.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee County Iowa,Farmland,Herbicide,Soil and Water Conservation",https://www.iowaheritage.org/files/original/561476302c018c4d3d3628e5cf52be60.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
