 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
25703,https://www.iowaheritage.org/items/show/25703,"Race to the finish line, The University of Iowa, 1910s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1910-1920|Runners (Sports)|Running races|Track athletes|Track athletics",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives
",1910/1919|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes
|Frederick W. Kent Collection of Photographs, 1866-2000
|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Women's athletics|Track|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",9|14,,"Still image|Photographs; Postcards|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b07784dbe3701e985f0e6561c364851f.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25669,https://www.iowaheritage.org/items/show/25669,"Students participating in canoe stroke practice and track and field events, The University of Iowa, 1930s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Women|Students|Canoeists (Sports)|Canoes|Track athletes|Track athletics",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives
",1930/1939|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes
|Frederick W. Kent Collection of Photographs, 1866-2000
|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Women's athletics|Miscellaneous|Miscellaneous|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",13|20,,"Still image|Photographs|jpeg",RG30.0001.01|ath0697|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8805c58d7e89feadea8295134dc73884.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25427,https://www.iowaheritage.org/items/show/25427,"Mile relay team, The University of Iowa, March 1950","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1950-1960|Track athletes|Track athletics",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives
",1950-03|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes
|Frederick W. Kent Collection of Photographs, 1866-2000
|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Field and track|Field and track|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",21|25,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1569924deaca1c7f0988243ce55a7925.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25423,https://www.iowaheritage.org/items/show/25423,"Jesse C. Virtue competing in running broad jump, The University of Iowa, May 15, 1894","Universities & colleges|Virtue, Jesse C.|University of Iowa|United States -- Iowa -- Iowa City
|1890-1900|Track athletes|Track athletics|Jumping|Sports spectators",,"Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives
",1894-05-15|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes
|Frederick W. Kent Collection of Photographs, 1866-2000
|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Field and track|Field and track|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",20|26,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ae1a6fe51bb1ebc3a38ce0e562a54e77.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25392,https://www.iowaheritage.org/items/show/25392,"Track & field athletes, The University of Iowa, 1905","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1900-1910|Track athletics|Tennis|Hurdle racing|Running races|Vaulting|Athletes|Runners (Sports)|Iowa Field (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives
",1905|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes
|Frederick W. Kent Collection of Photographs, 1866-2000
|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Field and track|Field and track|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",17|24,,"Still image|Photographs; Photocollages (Photographic compositions)|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/33afd49ab2257239eb294c80106ccf4a.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25382,https://www.iowaheritage.org/items/show/25382,"Curtis Dey competing in high jump, The University of Iowa, 1894","Universities & colleges|Dey, Curtis|University of Iowa|United States -- Iowa -- Iowa City
|1890-1900|Track athletes|Track athletics|Jumping",,"Lyon, L. E.",,"University of Iowa. Libraries. University Archives
",1894|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes
|Frederick W. Kent Collection of Photographs, 1866-2000
|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Field and track|Field and track|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",20|26,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d971b163006063acf751fa49886bcd7d.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25378,https://www.iowaheritage.org/items/show/25378,"Curtis Dey competing in high jump, The University of Iowa, 1894","Universities & colleges|Dey, Curtis|University of Iowa|United States -- Iowa -- Iowa City
|1890-1900|Track athletes|Track athletics|Jumping|Williams, Charles A.|1940-1950",,"Lyon, L. E.",,"University of Iowa. Libraries. University Archives
",1894|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes
|Frederick W. Kent Collection of Photographs, 1866-2000
|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Field and track|Field and track|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",20|26,,"Still image; Text|Photographs; Correspondence|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7ca1e66ee10b1a9f0f2edda1e8fcf3f9.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20122,https://www.iowaheritage.org/items/show/20122,"Pole vault, The University of Iowa, May 12, 1894","Vaulting|University of Iowa|United States -- Iowa -- Iowa City|1890-1900|Track athletics|Universities & colleges",,"Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1894-05-12|2006-12-19,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",13|21,,"Still image|Photographs|jpeg","RG30.0001.36 
|0848|calvin0848.jpg|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d2d064a4eaaadc91eecd3247b0de749e.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20055,https://www.iowaheritage.org/items/show/20055,"Javelin thrower, The University of Iowa, 1938","Men|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1930-1940|Students|Universities & colleges|Javelin throwing|Track athletics|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1938|2008-06-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Oversize Athletics",jpeg|38|28,,"Still image|Photographs",IWA0106|uipe0884.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/be3cb000aa542d2a89ab3adefad72dcc.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
20006,https://www.iowaheritage.org/items/show/20006,"Hurdler, The University of Iowa, 1940s","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1940-1950|Students|Universities & colleges|Hurdle racing|Track athletics|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1940/1949|2008-06-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Oversize Athletics",jpeg|36|28,,"Still image|Photographs",IWA0106|uipe0870.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c36fc02da39f7e9499e39c3a6c1c10c6.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
