 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78985,https://www.iowaheritage.org/items/show/78985,"1st Avenue East in Oskaloosa, Iowa, 1905","1st Avenue East|Oskaloosa|Iowa|Mahaska County|Transportation|Automobile|Roads","Pictured here is one of the earliest automobiles traveling west down 1st Avenue East in Oskaloosa, Iowa.  1st Avenue East was one of the first streets paved for automobile usage.  Eventually, block after block would be paved in the community, but the downtown area (including 1st Avenue East) was the first part of Oskaloosa to have paved streets.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-22""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,238",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,238"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4b1b8fb39d66d3290560405e214f180d.jpg,"Remote Item","Mahaska History",1,0
78983,https://www.iowaheritage.org/items/show/78983,"Horse and Buggy with Cage in Downtown Oskaloosa, Iowa, Circa 1900","Horse and Buggy|Cage|Early 20th Century|Travel","Pictured here is a scene in downtown Oskaloosa, Iowa, around 1900.  The horse and buggy was still the main method of travel during this time, but eventually the automobile would replace the horse and buggy between 1910 and 1920 in Oskaloosa.  On the left of the photo is a horse and buggy hauling a cage with it for the purpose of picking up or dropping off animals or a large piece of equipment.  Behind that is the old Oskaloosa Post Office, located on the corners of A Avenue and Market Street, which serves as the town's main intersection.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-22""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,237",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,237"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fa2fc8b4697350f4e0e5097d19c759b6.jpg,"Remote Item","Mahaska History",1,0
78981,https://www.iowaheritage.org/items/show/78981,"Oskaloosa Herald Building on Market Street, Early 1900's, Oskaloosa, Iowa","Newspaper|Buildings|Historic|Oskaloosa|Iowa|Mahaska County|Market Street|John R. Needham|Hugh McNeely","This is a photograph taken of the Oskaloosa Herald building around 1900.  Located on historic Market Street in downtown Oskaloosa, Iowa, the Oskaloosa Herald was founded by John R. Needham and Hugh McNeely on July 2, 1850.  Formerly called the Iowa Herald until November, 1850, the newspaper was written in defense of Whig Party principles until the founding of the Republican Party in 1854, at which time the Herald endorsed their party platform and political views.  Today, the Herald Building is still in existence, but is no longer headquarters for its production.  Today, the Oskaloosa Herald is located at 1901 A Avenue West.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-19""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,236",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,236"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/961bb48a4c6a17f89fc33c8cfe761d10.jpg,"Remote Item","Mahaska History",1,0
78979,https://www.iowaheritage.org/items/show/78979,"Oskaloosa Herald Staff, 1895; Oskaloosa, Iowa","Newspaper|Oskaloosa|Iowa|Late 19th Century|Editor|Writer|Journalist","This is a photograph taken of the Oskaloosa Herald staff in 1895.  Located on historic Market Street in downtown Oskaloosa, Iowa, the Oskaloosa Herald was founded by John R. Needham and Hugh McNeely on July 2, 1850.  Formerly called the Iowa Herald until November, 1850, the newspaper was written in defense of Whig Party principles until the founding of the Republican Party in 1854, at which time the Herald endorsed their party platform and political views.  In this photograph, the owner/editor of the Herald, Colonel Albert Swalm is pictured in the upper left hand corner with his spouse directly to the right of him.  Also in this picture is Phil Hoffmann (Bottom Left), famous historian of Oskaloosa.  Hoffmann went on to become the editor of the Herald following Colonel Swalm.  In the center of the picture is the Herald Building itself as it appeared at the end of the 19th Century.  Today, the Herald Building is still in existence, but is no longer headquarters for its production.  Today, the Oskaloosa Herald is located at 1901 A Avenue West.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-19""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,235",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,235"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4fbeb538172a654b7eb49ab596b97424.jpg,"Remote Item","Mahaska History",1,0
78977,https://www.iowaheritage.org/items/show/78977,"Currier Mill on the South Skunk River in Oskaloosa, Iowa, Circa 1900","Currier Mill|South Skunk River|Oskaloosa|Iowa|Early 20th Century|Grist Mill","The Currier Mill was a grist mill opened in the late 1870's and situated on the South Skunk River, north of the Highway 92 bridge today. The Currier Mill closed in 1919. This is a picture of the mill as it appeared in around 1900.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-12""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,234",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,234"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/64caec5d328b248059ce4a2768a678de.jpg,"Remote Item","Mahaska History",1,0
78975,https://www.iowaheritage.org/items/show/78975,"North 3rd Street in Oskaloosa, Iowa, Circa 1910","Streets|Roads|Oskaloosa|Iowa|Mahaska County|Early 20th Century","Pictured here is the way in which North 3rd Street in Oskaloosa, Iowa appeared around 1910.  Today, North 3rd Street houses the Oskaloosa YMCA, Oskaloosa Junior High, and Oskaloosa High School.  Though these institutions exist along this road, it has and continues to serve largely as a residential street.  This is an image of the street looking north.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-12""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,233",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,233"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a2b6adb6249d9839ee1079eb87bca821.jpg,"Remote Item","Mahaska History",1,0
78973,https://www.iowaheritage.org/items/show/78973,"Women's Fashion in Oskaloosa, Iowa, Circa 1910","Women|Fashion|Early 20th Century|Clothing|Hats","As time moves on, everybody tries to keep up with the clothing trends of their time.  Pictured here is a young female standing outside a building in Oskaloosa, Iowa wearing the trendy clothing of her day around 1910.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-12""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,232",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,232"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6360928a8ba4ba2bedbd202492e61e7e.jpg,"Remote Item","Mahaska History",1,0
78971,https://www.iowaheritage.org/items/show/78971,"J.B. McCurdy and Company Horse and Buggy Street Scene, Oskaloosa, Iowa, Circa 1905","J.B. McCurdy and Company|Horse and Buggy|Undertaker|Furniture|North 1st Street|Mahaska County Courthouse|Early 20th Century","Pictured here is the horse and buggy of J.B. McCurdy, owner of J.B. McCurdy and Company, which was a furniture and undertaking business.  Located north of the Mahaska County Courthouse on North 1st Street, McCurdy opened his business in 1866 and elements of the business exist today through the Garland-Van Arkel-Langkamp Funeral Chapel in Oskaloosa.  This photograph was taken around 1905, when McCurdy moved his business north of the courthouse.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-12""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,231",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,231"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6ed2cb07d621375895539540b77e437a.jpg,"Remote Item","Mahaska History",1,0
78969,https://www.iowaheritage.org/items/show/78969,"Farmers and Traders Bank Note Certificate, August 12, 1878","Farmers and Traders Bank|Note|Certificate|Late 19th Century|John Siebel","This is an authentic bank note certificate written by the Farmers and Traders Bank dating back to August 12, 1878, in Oskaloosa, Iowa.  John Siebel was the institution's president and L.C. Blanchard served as the bank's vice president during this time.  The note was issued to a man named Jas H. Sarveyer with the intention that he pay back his loan amount by the Thursday of this week.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-12""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,230",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,230"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b78b1b6653c112e36d3bb0f71fc38072.jpg,"Remote Item","Mahaska History",1,0
78967,https://www.iowaheritage.org/items/show/78967,"C.L. Barnhouse in Iowa Brigade Band Uniform, Circa 1895; Oskaloosa, Iowa","C.L. Barnhouse|Iowa Brigade Band|Uniform|Late 19th Century|Oskaloosa|Iowa","When citizens of Oskaloosa think of music, the name C.L. Barnhouse comes to mind often. Barnhouse came to Iowa from West Virginia as a young adult in search of a successful music career. In 1890, he made Oskaloosa, Iowa his residence and formed the Knights of Pythias Brigade Band. A self-taught cornet player, Barnhouse and his band practiced their music and routines constantly, establishing themselves among the people of Oskaloosa and that of Iowa as an entertaining and serious band. When Barnhouse came to Iowa, he also created the Barnhouse Music Publishing Company, which emphasized printing and publicizing music created during the late 19th Century. This business was very successful and is still running today in Oskaloosa. Barnhouse died in 1929, leaving a musical legacy to the town of Oskaloosa","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-12""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,229",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,229"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/79ad86c30cfa4ecd4135422102a303f4.jpg,"Remote Item","Mahaska History",1,0
