 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
91693,https://www.iowaheritage.org/items/show/91693,"More than 50 person honored with state field days and district awards at soil banquet. ","Soil Conservation - Iowa;
Hardin Soil Conservation District;
Watershed - Iowa. 
Farmland - Iowa.","More than 50 person honored with state field days and district awards at soil banquet. ","Hardin County Index",,"Hardin County Index|State Library of Iowa ",1969-12-19,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC-NC/1.0</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Field Day,Hardin County Soil Conservation District,Newspaper Article,Soil Conservation Services Award",https://www.iowaheritage.org/files/original/db6588b85e7a76e275d68895fc2d1dcd.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91660,https://www.iowaheritage.org/items/show/91660,"Mrs. Eileen Miller honored for soil conservation work. ","Hardin Soil Conservation District;
Hardin County - Iowa;
Farmland - Iowa.","Mrs. Eileen Miller honored for soil conservation work. ","Hardin County Index",,"Hardin County Index|State Library of Iowa ",1968-09-20,"<span><span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></span>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC-NC/1.0</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eileen Miller,Hardin County Soil Conservation District,Newspaper Clipping",https://www.iowaheritage.org/files/original/40828d61861cfb5505c45562a980ea59.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91667,https://www.iowaheritage.org/items/show/91667,"New district conservationist joins Hardin SWCD. ","Richard Bassett;
Hardin Soil Conservation District;
Hardin County - Iowa;
Farmland - Iowa.","New district conservationist joins Hardin Soil Conservation District. ","Hardin County Times",,"Hardin County Times|State Library of Iowa ",19yy-11-11,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC-NC/1.0</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Hardin County Soil Conservation District,Richard Bassett",https://www.iowaheritage.org/files/original/e0f10dc82f34a2e082dd4de7c728a6e3.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91665,https://www.iowaheritage.org/items/show/91665,"New Providence farmer wins conservation honor. ","Kermit Whitehead - Iowa;
Soil Conservation - Iowa;
Hardin County - Iowa. ","New Providence farmer wins conservation honor. ","Hardin County Times",,,19yy-07-22,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC-NC/1.0</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil Conservation District,Kermit Whitehead,Newspaper Clipping,Soil Commissioner",https://www.iowaheritage.org/files/original/e1472a411ada879c30ff63495fd41dd5.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91830,https://www.iowaheritage.org/items/show/91830,"New SCS secretary named for Hardin SCD.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","New SCS secretary named for Hardin SCD.","Unknown ",,"State Library of Iowa ",1958-03,"Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). http://rightsstatements.org/",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil Conservation District",https://www.iowaheritage.org/files/original/5d67acea8bff8e1a5102315c7da842fb.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91666,https://www.iowaheritage.org/items/show/91666,"New secretary.","Hardin Soil Conservation District;
Hardin County - Iowa;
Farmland - Iowa.","New secretary for Hardin Soil Conservation District.","Eldora Herald-Ledger",,"Eldora Herald-Ledger|State Library of Iowa ",19yy-07-17,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC-NC/1.0</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diane Neubauer,Hardin County Soil Conservation District",https://www.iowaheritage.org/files/original/eedb263373a71c6c88b54b045e592c79.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91773,https://www.iowaheritage.org/items/show/91773,"News release from Education committee. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","News release from Education committee on 1968 Iowa Conservation Field Days and Plowing Match. ","Education Committee","Hardin County Soil Conservation District","State Library of Iowa |Education Committee",Unknown,"Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>""http://www.statelibraryofiowa.org.""</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). http://rightsstatements.org/",,pdf,"eng ","Text; Letter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil Conservation District,Iowa Conservation Field Days",https://www.iowaheritage.org/files/original/7a004eb133d0a6d9569c23d5e8ee874c.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91671,https://www.iowaheritage.org/items/show/91671,"Nine regional speakers to compete in state contest. ","Hardin Soil Conservation District;
Hardin County - Iowa;
Farmland - Iowa.","Nine regional speakers to compete in state contest. ","Iowa Soil Conservationist",,"Iowa Soil Conservationist|State Library of Iowa ","1969, August","<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC-NC/1.0</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil Conservation District,Iowa Association of Soil Conservation Commissioners,Soil Conservation Speech Contest",https://www.iowaheritage.org/files/original/b29aa999133b6fa94f09e64b31555011.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91685,https://www.iowaheritage.org/items/show/91685,"Notice for election of commissioner for Hardin county. ","Soil Conservation - Iowa;
Hardin Soil Conservation District;
Watershed - Iowa. 
Farmland - Iowa.","Notice for election of commissioner for Hardin county. ","Hardin County Index",,"Hardin County Index|State Library of Iowa ",1969-01-24|1969-01-30,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC-NC/1.0</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Hardin County Soil Conservation District,Soil Conservation Commissioner",https://www.iowaheritage.org/files/original/52066388a7105a2d3834f8380932177e.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91673,https://www.iowaheritage.org/items/show/91673,"Oklahoma officials examine Hardin soil program. ","Hardin Soil Conservation District;
Hardin County - Iowa;
Farmland - Iowa.","Oklahoma officials examine Hardin soil program. ","Hardin County Index",,"Hardin County Index|State Library of Iowa ",19yy-10-24,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC-NC/1.0</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil Conservation District,Pine Lake Watershed",https://www.iowaheritage.org/files/original/0351106fbb25acc89776e6af45bf041f.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
