 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100576,http://www.iowaheritage.org/items/show/100576,"1992 Drew DeLang studying","Des Moines County Soil and Water Conservation District; Students","Drew DeLang, an employee of the Des Moines County Soil and Water Conservation District is studying","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1992-12-30,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drew_Delang2_Stay_in_School.jpg;
Drew_Delang1_Stay_in_School.jpg;
Drew_Delang2_Stay_in_School_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/d27fde3072357007c9f85ee13d410c6b.jpg,http://www.iowaheritage.org/files/original/69378147107aaaafd2c47e657ccb149f.jpg,http://www.iowaheritage.org/files/original/6a4b024ba22800baa8fb7ce9da5bc1e6.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100577,http://www.iowaheritage.org/items/show/100577,"1993  Employees Drew DeLang, Larry Jones, Dorothy Davis, and John Horan","Conservation; Des Moines County Soil and Water Conservation District; Employees","Des Moines County Soil and Water Conservation District office staff include Dre2w DeLang, Conservation Aide; Dororthy Davis, Secretary; Larry Jones, District Conservationist; and John Horan, Conservation Technician","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1993-02-01,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/990853f1c26028dc50c3f4035fff257e.jpg,http://www.iowaheritage.org/files/original/a3bfda11fb1e50397347203adedc0c46.jpg,http://www.iowaheritage.org/files/original/97718a8b93d544d2ccf0981a42d5c5e5.pdf",,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100578,http://www.iowaheritage.org/items/show/100578,"1988  Office staff left to right Sally Mehaffy, Dorothy Davis, Lisa Koch,  Terry Cosby, and Kathy Baughman","Employees;  Des Moines County Soil and Water Conservation District;   Offices","Sally J. Mehaffy is a Soil Cconservation Aide; Dorothy Davis is the District Ssecretary, Lisa Koch, SCS Soil Conservationist; Terry Cosby is the SCS District Conservationist, and Kathy Baughman is a Conservation Technician. These staff members all work out of the Des Moines County Soil and Water Conservation District office in Burlington, Iowa","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1988,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From_Left_to_Right_Sally_Mehaffy_Dorothy_Davis_Lisa_Koch_Terry_Cosby_and_Kathy_Baughman.jpg;
From_Left_to_Right_2Sally_Mehaffy_Dorothy_Davis_Lisa_Koch_Terry_Cosby_and_Kathy_Baughman.jpg;
From_Left_to_Right_Sally_Mehaffy_Dorothy_Davis_Lisa_Koch_Terry_Cosby_and_Kathy_Baughman_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/94946441d2b6b3dd0aaa52a024e7cebc.jpg,http://www.iowaheritage.org/files/original/c1d0ce35d0abfc9d99dc35e995b8c943.jpg,http://www.iowaheritage.org/files/original/61ba9ebd5ba2bd94c16be402b7289417.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100579,http://www.iowaheritage.org/items/show/100579," 1991   Employees -  Front - Dorothy Davis & Doug Ensminger. Back - John Fruehling, Terry Cosby & John Horan. ","Conservationists; Employees;  Des Moines County Soil and Water Conservation District;   Offices","Standing in the Des Moines County Soil and Water Conservation District Office are Dorothy Davis, District Secretary and Doug Ensminger - front row; Soil Conservationist; John Fruehing, Conservation Aide; Terry Cosby, District Conservationist; and John Horan, Soil Conservation Technician - back row. In the second photo,
Dorothy Davis and Doug Ensminger switched places.","Des Moines County Soil and Water Conservation District",,"State Library of Iowa","ca 1991","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Front_Dorothy_Davis_and_Doug_Ensminger_Back_John_Fruehling_Terry_Cosby_and_John_Horan.jpg;
Front_Dorothy_Davis_and_Doug_Ensminger_Back_John_Fruehling_Terry_Cosby_and_John_Horan_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/77ba327e9724a4b5b9e5ce498de831d9.jpg,http://www.iowaheritage.org/files/original/e9abb0c1119342fd191e220d54f0f6ec.pdf,http://www.iowaheritage.org/files/original/70368bdc7abab7d743fbf61a4c7db278.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100581,http://www.iowaheritage.org/items/show/100581,"1987 Employees include front - Kathy Baughman, Dorothy Davis; back - Joe Skourup, Lisa Neidermayer, and Terry Cosby ","Conservationists; Employees;  Des Moines County Soil and Water Conservation District;   Offices","Des Moines County Soil and Water Conservation office employees include Kathy Baughman, Conservation Aide; Dorothy Davis, State Clerk; Joe Skourup, Cconservation aide; and Terry Cosby, District Conservationist.","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1987,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Front_Kathy_Baughman_Dorothy_Davic_back_Joe_Skourup_Lisa_Neidermayer_and_Terry_Cosby.jpg;
Front_Kathy_Baughman_Dorothy_Davis_back_Joe_Skourup_Lisa_Neidermayer_and_Terry_Cosby_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/12317f48b5f6e3f846f755288ce4c224.jpg,http://www.iowaheritage.org/files/original/10b671900fcd22b37b0f206c23b4806a.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100584,http://www.iowaheritage.org/items/show/100584,"1987   Office staff include: front - Kathy Baughman, Lisa Niedermayer, Dorothy Davis; back - Joe Skourup, .Mark Fehseke, Terry Cosby ","Soil conservationists; Employees;  Des Moines County Soil and Water Conservation District;   Offices","The Des Moines County Soil Conseration Service office staff includes in the front Kathy Baughman, conservation aide; Lisa Niedermayer, soil conservationist; Dorothy Davis - state secretary; Joe Skourup, conservation aide; Mark Fehseke, soil conservationist, and Terry Cosby, district conservationist","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1987,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Front_Kathy_Baughman_Lisa_Niedermayer_Doris_Davis_Back_Row_Joe_Skourup_Mark_Fehseke_Terry_Cosby.jpg;
Front_Kathy_Baughman_Lisa_Neidermayer_and_Dorothy_Davis_back_Joe_Skourup_Mark_Fehseke_Terry_Cosby_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/eb85e8deccc7818d13830cb6757d304c.jpg,http://www.iowaheritage.org/files/original/eb882e212d7d8cb4e332c76eb6fc40d5.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100591,http://www.iowaheritage.org/items/show/100591,"Jamie Grimes and baby cougar"," Des Moines County Soil and Water Conservation District;   Employees; Offices","Jamie Grimes, State and District Secretary, takes care of a baby cougar","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jamie_Grimes_with_Baby_Cougar.jpg;
Jamie_Grimes_with_Baby_Cougar2.jpg;
Jamie_Grimes_with_Baby_Cougar_back.OCR.pdf|Jamie_Grimes2_Feeding_Yukon_Baby_Cougar.jpg;
Jamie_Grimes_Feeding_Yukon_Baby_Cougar_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/b5eb0638dda5f061854caaab7adf3bb9.jpg,http://www.iowaheritage.org/files/original/1ba6eae9bbc9efed688c311c2939d2b9.jpg,http://www.iowaheritage.org/files/original/5191017aab4632cb6fe781a476a6697b.pdf,http://www.iowaheritage.org/files/original/f970a6a14b05d95de39b146d9c9a86af.jpg,http://www.iowaheritage.org/files/original/7c7c6895118c059f65098784efaa4013.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100592,http://www.iowaheritage.org/items/show/100592,"2000  Jamie Grimes Receives Award","Awards; Des Moines County Soil and Water Conservation District","Jamie Grimes receives an award from District Conservationist J.B. Martin during the Area awards meeting in 2000. ","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2000,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jamie_Grimes_Receiving_Award_from_District_Conservationist_JB_Martin_2000.pdf;
Jamie_Grimes_Receiving_Award_from_District_Conservationist_JB_Martin_2000_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/19ac5ad67e57e2a8469237bbb768a354.pdf,http://www.iowaheritage.org/files/original/564fefc052e632105064eec20140a9ea.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100593,http://www.iowaheritage.org/items/show/100593,"1997  Jill Westercamp, WAE, worked from  March 1997 through August 1998","Des Moines County Soil and Water Conservation District; Employees","Jill Westercamp works at her desk.","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1997-06-29,"<a href=""http://www.statelibraryofiowa.org""></a>Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jill_Westercamp_WAE.jpg;
Jill_Westercamp_WAE_Started_March_1997_through_august_1998.jpg;
Jill_Westercamp_WAE_Started_March_1997_through_August_1998_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/9968f74e721fca6bbd36a0537679d6c4.jpg,http://www.iowaheritage.org/files/original/89795d7fb61c6481062b61d525960cbe.jpg,http://www.iowaheritage.org/files/original/d00727d6b2a0fe5337b73c3ee37880c4.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100594,http://www.iowaheritage.org/items/show/100594,"1992  John Fruehling, Technician","Des Moines County Soil and Water Conservation District; Employees","John Fruehling sits in his office at the Des Moines County Soil and Water Conservation District","Des Moines County Soil and Water Conservation District",,"State Library of Iowa","ca 1988","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John_Frueling.jpg;
John_Fruehling2.jpg;
Back_of_John_Fruehling_Conservation_Aide.jpg
John_Fruehling2_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/a295fb4d5fbf50958c201853e1afb239.jpg,http://www.iowaheritage.org/files/original/0824e0ddff09e44aeacf4ddd1395a58d.jpg,http://www.iowaheritage.org/files/original/75b000d6c4202c6b66b6f8453393b7d4.jpg,http://www.iowaheritage.org/files/original/83cda668d7bd4db8ba0cabd0470c75da.jpg,http://www.iowaheritage.org/files/original/9875c85bd518be37cc20005ef1ec97bd.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
