 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
41331,https://www.iowaheritage.org/items/show/41331,"Atlas of Ida County, Iowa","United States|Iowa|Ida County|1920-1930||||","(Midland Map Co., 1920, Atlas of Ida County, Iowa)",,,"Midland Map Co.;|State Historical Society of Iowa (Iowa City);",1920|2011-02-18,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 32 X 39",English,"Still image; Text;|Advertisements; Maps; Plats (Maps); Title pages;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d8d2264e53427fa953a1caba2c90633f.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41243,https://www.iowaheritage.org/items/show/41243,"Atlas of Ida County, Iowa","United States|Iowa|Ida County|1900-1910",,,,"Iowa Publishing Co.|State Historical Society of Iowa (Iowa City)",1906|2008-05-02,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 91 p. ; 48 cm.",eng,"Still Image; Text|Atlases; Maps|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fdda7e1eb8dcd050dcea8b1fa57d850f.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41360,https://www.iowaheritage.org/items/show/41360,"Atlas of Humboldt County, Iowa","United States|Iowa|Humboldt County|1910-1920||||","(Messenger Printing Co., 1915, Atlas of Humboldt County, Iowa)",,,"Messenger Printing Co.|Iowa State University Library (Ames);",1915|2011-06-21,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 36 X 41 cm.",English,"Text; Still image;|Advertisements; Maps; Plats (Maps); Title pages;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e31679fd8d30e033ac2d25a32b4e5b9c.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41276,https://www.iowaheritage.org/items/show/41276,"Atlas of Howard County, Iowa","United States|Iowa|Howard County|1910-1920","W. H. Lee's 1915 Atlas of Howard County, Iowa",,,"W. H. Lee|State Historical Society of Iowa (Iowa City)",1915|2009-12-07,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas: col.; 34 X 44 cm.",,"Still image; Text|Atlases; Historical atlases; Maps; Plat books|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f75b10c6e0e14a0475929b9f1ff1be36.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41603,https://www.iowaheritage.org/items/show/41603,"Atlas of Henry County, Iowa","United States|Iowa|Henry|1930-1940|","(Kean Map Co., 1931, Atlas of Henry County, Iowa)",,,"Kean Map Co.;|State Historical Society of Iowa (Iowa City)",1931|2012-02-17,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas: b&w.; 31 X 39 cm.",English,"Text; Still image;|Title pages; Indexes; Plats (Maps);|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e1ddd283084801261348403379930494.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41585,https://www.iowaheritage.org/items/show/41585,"Atlas of Henry County, Iowa","United States|Iowa|Henry County|1890-1900||||","(Brooks & Whiting, 1895, Atlas of Henry County, Iowa)",,,"Brooks & Whiting|State Historical Society of Iowa (Iowa City);",1895|2011-12-05,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w; 37 X 44 cm.",English,"Still image; Text;|Plats (Maps); Title pages; Tables of contents;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/67c10df364d91833c25af3fbac8e1def.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41512,https://www.iowaheritage.org/items/show/41512,"Atlas of Harrison County, Iowa","United States|Iowa|Harrison County|1920-1930||||","(Anderson Publishing Co., 1922, Atlas of Harrison County, Iowa)",,,"Anderson Publishing Co.;|State Historical Society of Iowa (Iowa City);",1922|2011-11-18,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 39 X 45 cm.",English,"Text; Still image;|Maps; Plats (Maps); Title pages; Tables of contents; World maps; Land surveys;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8a7a8071545ccaa53afb93a222d5da9c.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41618,https://www.iowaheritage.org/items/show/41618,"Atlas of Hardin County, Iowa","United States|Iowa|Hardin|1910-1920|","(Midland Map Co., 1918, Atlas of Hardin County, Iowa)",,,"Midland Map Co.;|State Historical Society of Iowa (Iowa City)",1918|2012-03-21,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas.: b&w.; 38 X 48 cm.",English,"Still image; Text;|Title pages; Tables of contents; Plats (Maps); Advertisements;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ecca4a4f24d03f9f011064d3919b700e.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41396,https://www.iowaheritage.org/items/show/41396,"Atlas of Hardin County, Iowa","United States|Iowa|Hardin County|1910-1920||||","(Midland Map Co., 1918, Atlas of Hardin County, Iowa)",,,"Midland Map Co.;|Iowa State University Library (Ames);",1918|2011-06-08,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 43 X 44 cm.",English,"Text; Still image;|Maps; Plats (Maps); Advertisements; Title pages; Indexes;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/66b6b28fa12d75393b87c979afb189e0.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41560,https://www.iowaheritage.org/items/show/41560,"Atlas of Hancock County, Iowa","United States|Iowa|Hancock County|1910-1920||||","(Anderson Publishing Co., 1914, Atlas of Hancock County, Iowa)",,,"Anderson Publishing Co.;|State Historical Society of Iowa (Iowa City);",1914|2011-11-09,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 36 X 46 cm.",English,"Still image; Text;|Plats (Maps); Title pages; Indexes;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/14e4cbb8e31ab258d198e9ec14b6d8b2.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
