 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100126,http://www.iowaheritage.org/items/show/100126,"1999  Deb Nace and Ron Snyder at Iowa;Illinois Ag Expo booth","Agriculture; Des Moines County Soil and Water Conservation District; Exhibitions; Soil conservation"," Deb Nace and Ron Snyder stand at the Des Moines County Soil and Water Conservation Booth at the Iowa;/Illinois Ag Expo at Southeast Community College in West Burlington, Iowa","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1999_Iowa_Illinois_Ag_Expo_Booth_Deb_Nace_and_Ron_Snyder.jpg
1999_Iowa_Illinois2_Ag_Expo_Booth_Deb_Nace_and_Ron_Snyder.jpg;
1999_Iowa_illinois_Ag_Expo_booth_Deb_Nace_and_Ron_Snyder_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/94868d30368ca60779db84db8b06274b.jpg,http://www.iowaheritage.org/files/original/25bd585758d96f15ca6753310ca78ed1.jpg,http://www.iowaheritage.org/files/original/33f67acbe09e53aa3e7943a1ae9fdecc.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100127,http://www.iowaheritage.org/items/show/100127,"1999 Steve Coates, New Cooperator Award Recipient
","Agriculture; Awards; Des Moines Soil and Water Conservation District; Exhibitions; Soil conservation","Steve Coates, of Mediapolis, Iowa was chosen for this award for becoming a new soil conservation district cooperator after June  January 1, 1998,.stands holding his award certificate. Steve was selected based on tree plantings he has completed on his ground in Huron Township.","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1999,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1999_New_Cooperator_Award_Recipient_Steve_Coates.jpg;
1999_New_Cooperator_Award_Recipient_Steve_Coates_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/91377941e580ca82ade62732ffaf8f45.jpg,http://www.iowaheritage.org/files/original/613ed48e6be321b3c5ed8c8c59401b3c.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100132,http://www.iowaheritage.org/items/show/100132,"1999  Jennifer Dumas Receives Scholarship","Agriculture; Awards; Des Moines Soil and Water Conservation District; Exhibitions; Soil conservation","Jennifer Dumas ot Burlington was chosen as the recipient of the Des Moines County Conservation District scholarship. This scholarship~ is sponsored in conjunction with the Conservation Districts of Iowa (CDI) and CDI Auxiliary Jennifer was chosen from the applications received from seniors throughout the county. Criteria Criteria consideredtiyrtiansidered in judging the applications included scholastic ac~1evemen!, _need and leadership which lfldudes servr;e, c:haracler andsell-motrvahon Jenni!er 9raduated from Burtmgton H1gh Sc:hool and 1s CtJrrently attending college at Southeastern Communiyy College. She IS the daughter of William and Sheri Dumas","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1999_Scholarshiip_Recipient_Jennifer_Dumas_Burlington.jpg;
1999_Scholarship_Recipient_Jennifer_Dumas_of_Burlington_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/4516473bd07459f8049e91bb8ea976e0.jpg,http://www.iowaheritage.org/files/original/894d41b0a36a56b0c6e8d2f7671a025b.pdf",,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100133,http://www.iowaheritage.org/items/show/100133,"1999 Tri-State Ag Ericulture Education Foundation Scholarship recipients announced","Agriculture; Awards; Des Moines Soil and Water Conservation District; Exhibitions; Soil conservation","The 1999 Tri-State Agriculture Education Foundation
Scholarship recipients are  Joe Bergmeier, Cory Steele,  T.J. Stevenson, Tracy Vorwerk,  Rob Steiner, Michael Graham, Ryan Porter, Byron Billington, Jeremy Meyer, and Jesse Hale . The Foundation  was established to assist students enrolled in agriculture programs at Southeastern Community College in Burlington,  Iowa","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1999,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1999_Tri_state_Ag_Education_Foundation_Scholarship_recipients.jpg;
1999_Tri_State_Ag_Education_Foundation_Scholarhip_recipients_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/3c60987d3e1c47ee6899a8e26f838145.jpg,http://www.iowaheritage.org/files/original/9907d274ab9ee278e536603a274831f9.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100134,http://www.iowaheritage.org/items/show/100134,"2000  Robert Yaeger is landlord/tenant  and sweepstakes  award winner","Agriculture; Awards; Des Moines Soil and Water Conservation District; Exhibitions; Soil conservation","2000  Iowa Soil Conservation Award Program (ISCAP) landlord/tenant and sweepstakes award winner Robert Yaeger, from New London,   shows his certificate awards","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2000,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000_ISCAP_Landlord_Tenant_and_Sweepstakes_Award_Winner_Robert_Yaeger_Jr..jpg;
2000_ISCAP_Landlord_Tenant_and_Sweepstakes_Award_Winner_Robert_Yaeger_Jr_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/86dabed51e0b04e79b8ac056e90e6d8b.jpg,http://www.iowaheritage.org/files/original/05577e062454908912ae3e38d257da6e.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100135,http://www.iowaheritage.org/items/show/100135,"2000  Thomas Wagner Shows Award Certificates","Agriculture; Awards; Des Moines Soil and Water Conservation District; Exhibitions; Soil conservation","Thomas Wagner, from Danville,  was the 2000 Iowa Soil Conservation Award Program ( ISCAP) Landlord/Tenant and Sweepstakes winner for Des Moines County ","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000_ISCAP_Landlord_Tenant_and_Sweepstakes_Winner_Thomas_Wagner.jpg;
2000_ISCAP_Landlord_Tenant_and_Sweepstakes_Winner_Thomas_Wagner_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/4bc3eac21304ee2e4a510605acbfefdd.jpg,http://www.iowaheritage.org/files/original/dcbba5989bb82e3cf2a9f35a4d89e755.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100136,http://www.iowaheritage.org/items/show/100136,"2000 - Wayne Wasson holds the award for winning the Owner/Operator Award","Agriculture; Awards; Des Moines Soil and Water Conservation District; Exhibitions; Soil conservation","Wayne Wasson, from West Burlington, won the 2000 Iowa Soil Conservation Award Program ( ISCAP) Owner/Operator Award for the Des Moines County Soil and Water Conservation District. .This award is for  owner·operated farms on which the owner-operator has established and maintained the most complete conservation program. Wayne was chosen because of his farming practices that control soil erosion such as no·till farming, grassed waterways and field borders In Franklin, Pleasant Grove and Flint RIver Townships. Wayne has also completed 
filterstnps and a shallow water area through continuous CRP.
","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2000,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000_ISCAP_Owner_Operator_Award_Winner_Wayne_Wasson.jpg;
2000_ISCAP_Owner_Operator_Award_Winner_Wayne_Wasson_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/9123cbffe109dba856ce217642cec51f.jpg,http://www.iowaheritage.org/files/original/8412ace43a1a700baef93c7279c902ff.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100139,http://www.iowaheritage.org/items/show/100139,"2000 - Sherman Lundy Recognized as Outstanding Conservation Teacher","Agriculture; Awards; Des Moines Soil and Water Conservation District; Exhibitions; Soil conservation; Soil conservation districts","2000 Teacher award winner Sherman Lundy, Burlington High School, receives the state award from Duane Toomsen, lA Conservation Education Council on the left & Jerry Perkins on the right from the Des Moines Register 

Retired Burlington High School Chemistry/Earth Science  Teacher Sherman Lundy received an award for outstanding Conservation teacher grades 7-12  during the 2000 Conservation districts of Iowa 54th Annual Conference. The purpose of the award is to recognize teachers who are performing outstanding service in creating public awareness of the need to safeguard our heritage of natural and human resources. The award is sponsored by the Conservation Districts of Iowa, State Soil Conservation Committee, Iowa Farm Bureau Federation, Iowa Conservation Education Council, Natural Resources Conservation Service and the Des Moines Register. The Des  Moines County Soil and Water Conservation District nominated Sherm for this award for many reasons. including his hands-on teaching technique.  He motivates his students to become active in many community projects such as water testing of Flint Creek and planting trees for riparian corridors. Sherm's students learn environment issues first hand, not through textbooks.","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2000,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000_Teacher_award_Winner_Sherman_Lundy.jpg;
2000_Teacher_Award_Winner_Sherman_Lundy_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/59898b7861bf5e62a428696124de6d50.jpg,http://www.iowaheritage.org/files/original/15aaa4d520d9284ec818881f94d084d6.jpg,http://www.iowaheritage.org/files/original/e2ef4961390fa10670a2902e376aa7bd.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100140,http://www.iowaheritage.org/items/show/100140,"2000 - Jeff Bergman presents Landlord/Tenant Award to J.D. Stucker at the Country Kitchen Restaurant in Burlington in November 2000.","Agriculture; Awards; Des Moines Soil and Water Conservation District; Exhibitions; Soil conservation","Commissioner Jeff Bergman presents this award at a restaurant.

This division is for tenant operated farms in which the owner-operator farms on which the best conservation program has been established and maintained by the tenant and the landlord. The farm was selected for the establishment of riparian corridors. streambank stabilization along Flint Creek, wetland areas, filterstrips, and no-till farming to control soil erosion on Robert's farm in Pleasant Grove Township.","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jeff_Bergman_Presents_2000_ISCAP_Landlord_Tenant_Winner_JD_Stucker_with_His_Award.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e9a8c45a8d8615566f67d70950bb6a4c.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100141,http://www.iowaheritage.org/items/show/100141,"2000- Robert Brown receives, Woodland Owner of the Year Award at the Country Kitchen restaurant in Burlington, Iowa","Agriculture; Awards; Des Moines Soil and Water Conservation District; Exhibitions; Soil conservation","2000 Woodland Owner of the Year Robert Brown receives his award from Chairperson Jeff Bergman. To the left is Robert's wife; to the right is District Commissioner Todd Heckenberg. Robert owns 35 acres That he is in the process of renovating the old pastures back into high quality stands of walnut and oak","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2000,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000_Woodland_Owner_of_the_Year_Robert_Brown.jpg;
2000_Woodland_Owner_of_the_Year_Robert_Brown_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/d239143e9f2b9110e91d8fca8ab6d82f.jpg,http://www.iowaheritage.org/files/original/bfce48c8c37b57068ef5fd39770351d5.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
