 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64409,https://www.iowaheritage.org/items/show/64409,Deficit,"Governors|Branstad, Terry E.|Iowa|Kitchens|1990-2000|Budgets|States|State governments|Spending|Government|Government spending|Government spending policy|Deficits|Legislature|Stoves|Pots|Explosions|Governors|Cooks|Cooking|Men|Doors|Windows|Food|Eggs|Spoons|Cookbooks","Cooked book budget recipes; Legislature","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-01-03|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-910103|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/247"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fbb0f5646e988eccf3daa25d958f9861.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64368,https://www.iowaheritage.org/items/show/64368,"Gramm Rudman","Deficits|United States|Windows|1980-1990|Laws|Budgets|United States -- Economic conditions|United States -- Economic policy|Superstition|Walls|Paintbrushes|Painting|Paints & varnishes|Shoes|Calendars|Uncle Sam|Uncle Sam--falling|Hats|Monsters","Friday 13; Deficit","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1986-01-21|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-860121|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/206"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/555c35c93375b2c0566142615be6e358.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64364,https://www.iowaheritage.org/items/show/64364,"I will be able to meet the Gramm-Rudman cuts, while not touching defense, or raising taxes, and still have $100 million leftover for the Contras!","Presidents|Reagan, Ronald|United States|Presidents|1980-1990|Politicians|Politics|Political promises|Honesty|Taxes|Deficits|Assistance|Arms|United States -- Economic conditions|Equipment|Electrical apparatus|Explosions|Smoke","Wow!; Lie detector; Boom; Would you believe?","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1986-01-23|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-860123|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/202"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/28e9bd332bc4965f6d124a770e62c92c.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64349,https://www.iowaheritage.org/items/show/64349,"Actually, the little devil kind of grows on you","Deficits|Reagan, Ronald|United States|Presidents|1980-1990|Presidents|Money|Debt, national|Economy|Dogs|Kitchens|Bowls|Money",Deficit,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1983-09-27|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-830927|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/187"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/141bda3f4f9df01c814d0673e41a4e79.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64270,https://www.iowaheritage.org/items/show/64270,"Economic Homeland Security advisory","Presidents|Bush, George W. (George Walker), 1946-|United States|Presidents|2000-2010|Economic conditions|Economy|Deficits|Sticks|Graphs|Podiums|Microphones|Signs","We're at ""really, really"" red; Out of sight deficits; High deficits; Elevated spending; Balanced; Surplus","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2004-01-22|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-040122|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/108"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0a0c82507fc5f3b5eafde1a9fc96bacb.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64267,https://www.iowaheritage.org/items/show/64267,"We borrowed a page from the Republican playbook and decided to charge ourselves silly this Christmas","Spending|United States|Men|2000-2010|Credit|Republican Party|Christmas|Gifts|Congressional spending|Deficits|Women|Presents|Shopping|Shoppers|Bags|Ribbons",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2003-12-03|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-031203|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/105"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6feabb027cab4e561495172e758db7e8.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64249,https://www.iowaheritage.org/items/show/64249,"Government unveils massive new bomb","Deficits|United States|Babies|2000-2010|Debt, national|Bombs|Running","MOAD; Mother of all deficits; Future generations","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2003-03-13|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-030313|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/87"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c426fcf2925e6f358fbebee1ed45a9e9.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64227,https://www.iowaheritage.org/items/show/64227,"Budget deficit","Budgets|United States|Trees|2000-2010|Budgets -- United States|Deficits|Leaves|Autumn|Men",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-10-11|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-011011|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/65"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6b22a80c39d5fa7dd569c439c972ddcb.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64219,https://www.iowaheritage.org/items/show/64219,"Pork in a barrel, my favorite!","Spending|United States|Men|2000-2010|Stimulus|Congress|Congressional spending|Budgets -- United States|Deficits|Economic conditions|Economy|Dinner tables|Feasts|Pigs|Pork barrels|Aprons|Steam","Stimulus package; I could eat this every day of the year heck, I do!; Congress","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-11-16|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-011116|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/57"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7212f247db3415a5df70a07f75197c93.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
8830,https://www.iowaheritage.org/items/show/8830,"Just as easy!","War|Roosevelt, Franklin D. (Franklin Delano), 1882-1945|World War, 1939-1945|United States|Smoking.|economics|cost|budgets|deficits|debt|New Deal",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1941/09/05|1941,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"410905.jpg|http://ddr.lib.drake.edu/u?/ddarling,5760",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,5760"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6342aab224df600d59f2f0a9156b4fcb.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
