 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97082,https://www.iowaheritage.org/items/show/97082,"Windbreak on the Minnesota-Iowa border line, near the entrance to the Minnewaukon State Park.","Dickinson County Soil and Water Conservation District ","North side of the road in Minnesota. Windbreak near the entrance to the Minnewaukon State Park.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Windbreak_MinnewaukonStatePark_001.jpeg|DickinsonSWCD_Windbreak_MinnewaukonStatePark_002.jpeg|DickinsonSWCD_Windbreak_MinnewaukonStatePark_003.jpeg|DickinsonSWCD_Windbreak_MinnewaukonStatePark_004.jpeg|DickinsonSWCD_Windbreak_MinnewaukonStatePark_005.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Minnesota,Minnewaukon State Park,Soil and Water Conservation,Windbreak","https://www.iowaheritage.org/files/original/384a9d56a09ec3c853eab16d319ea83e.jpg,https://www.iowaheritage.org/files/original/ae33e61ed0004c91b3b0ee87fc41b1f6.jpg,https://www.iowaheritage.org/files/original/b99665cac19ccf1b9444efde8f1f3643.jpg,https://www.iowaheritage.org/files/original/a58caea1f8f9fa8ecd8521db62dd1771.jpg,https://www.iowaheritage.org/files/original/73f5b8e4e4a6ecb26c90810a9bf9382b.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97081,https://www.iowaheritage.org/items/show/97081,"Wisconsin Tube - Farm Drainage System.","Dickinson County Soil and Water Conservation District ","Wisconsin tube - farm drainage system.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_WisconsinTube_001.jpeg|DickinsonSWCD_WisconsinTube_002.jpeg|DickinsonSWCD_WisconsinTube_003.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Drainage Systems,Soil and Water Conservation,Wisconsin Tube","https://www.iowaheritage.org/files/original/beabcb3eaa8f7dca6de410d551f642f9.jpg,https://www.iowaheritage.org/files/original/273d8faf0f805d6a67bb7b8d2c3bf0a9.jpg,https://www.iowaheritage.org/files/original/57233704986170647dd4ba112fbbcfac.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97080,https://www.iowaheritage.org/items/show/97080,"Corn Planted in Alfalfa Field - Minimum Tillage on Roy Olsen's Farm.","Dickinson County Soil and Water Conservation District ","Corn planted in an alfalfa field with minimum tillage on Roy Olsen's farm in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","June 8, 1970","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_RoyOlsen_NoTill_1970.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfalfa,Corn,Dickinson County,No Till,Roy Olsen,Soil and Water Conservation",https://www.iowaheritage.org/files/original/d5f57d777493d3085e5eb8e6c183d342.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97079,https://www.iowaheritage.org/items/show/97079,"Feedlots and Pit on Roy Olsen's Farm.","Dickinson County Soil and Water Conservation District ","Feedlots and pit on Roy Olsen's farm in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1972,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_RoyOlsen_FeedLots_1972.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Feedlot,Pit,Roy Olsen,Soil and Water Conservation",https://www.iowaheritage.org/files/original/aa7e11bf9ef806b239e1ec4e7d0e8a13.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97078,https://www.iowaheritage.org/items/show/97078,"Pond on Nordstrom's Farm.","Dickinson County Soil and Water Conservation District ","Pond on Nordstrom's farm in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_NordstromPond.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Nordstrom,Pond,Soil and Water Conservation",https://www.iowaheritage.org/files/original/28a65ff49c424316b7ea91c81b169e55.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97077,https://www.iowaheritage.org/items/show/97077,"Terrace Outlet on the Morris Farm.","Dickinson County Soil and Water Conservation District ","Terrace outlet on the Morris farm in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1962,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Morris_Terrace_1962_01.jpg|DickinsonSWCD_Morris_Terrace_1962_02.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Soil and Water Conservation,Terrace Outlet,Watershed","https://www.iowaheritage.org/files/original/6478e51b3167b6bc962b61f415b9f061.jpg,https://www.iowaheritage.org/files/original/5adac38a72d18d8e2aa2109add5b45a9.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97074,https://www.iowaheritage.org/items/show/97074,"Honeysuckle Windbreak on Henry Winterboer's Farm.","Dickinson County Soil and Water Conservation District ","Honeysuckle windbreak on Henry Winterboer's farm in Westport Township, Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1964,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Windbreak_Winterboer.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Henry Winterboer,Honeysuckle,Soil and Water Conservation,Westport Township,Windbreak",https://www.iowaheritage.org/files/original/3658dfbd43783e495d0006c56fa27ef4.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97073,https://www.iowaheritage.org/items/show/97073,"Windbreak on Leonard Bergman's Farm.","Dickinson County Soil and Water Conservation District ","Windbreak on Leonard Bergman's farm in Spirit Lake Township, Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Windbreak_Bergman.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Leonard Bergman,Soil and Water Conservation,Spirit Lake Township,Windbreak",https://www.iowaheritage.org/files/original/44b98a32740f900c2e5fdcb0deb8332c.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97072,https://www.iowaheritage.org/items/show/97072,"Contour Bean Field - Minimum Tillage on the Smith Farm.","Dickinson County Soil and Water Conservation District ","Contour bean field with minimum tillage on the Smith farm in Okoboji Township, Dickinson County, Iowa. (Old ponderosa farm).","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","June 22, 1967","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_SmithFarm_Beans_1967_001.jpg|DickinsonSWCD_SmithFarm_Beans_1967_002.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beans,Contoured Crops,Dickinson County,Okoboji Township,Old Ponderosa Farm,Smith Farm,Soil and Water Conservation","https://www.iowaheritage.org/files/original/c4171458ff29eb24f96f677a6a92b1b0.jpg,https://www.iowaheritage.org/files/original/55f20feb2a194abd5a5069c7e15a7d33.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97071,https://www.iowaheritage.org/items/show/97071,"Recreation on Upper Gar Lake.","Dickinson County Soil and Water Conservation District ","Recreation on Upper Gar Lake.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_UpperGarLake.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Paddle Board,Recreation,Soil and Water Conservation,Upper Gar Lake",https://www.iowaheritage.org/files/original/6b5624c7af38851d6da914d47bd3cb69.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
