 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99334,https://www.iowaheritage.org/items/show/99334,"Albert Knake farm at various stages of conservation construction, 1965","Jackson County Soil and Water Conservation District|Erosion Control|Albert Knake","B&W photographs of Albert Knake farm at various stages of conservation construction. One photograph features a pipe running through land. (7)","USDA Soil Conservation Service",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Albert_Knake_Farm_001|Jackson_1965_Albert_Knake_Farm_2_001|Jackson_1965_Albert_Knake_Farm_2_001|Jackson_1965_Albert_Knake_Farm_Earth_Structure_No_Pipe_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Knake,Conservation Construction,Erosion Control,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/f0c2fc441431d4c4a0738a7b274a2e63.jpg,https://www.iowaheritage.org/files/original/234ce5d88307ef4678e6f03b2b52a10d.jpg,https://www.iowaheritage.org/files/original/9b94f0161ba1289df8c12c635cb498a4.jpg,https://www.iowaheritage.org/files/original/06e23f1449d0223e682fdf0fbb6da4e9.jpg,https://www.iowaheritage.org/files/original/ccf5da2f7f3654457180bec2a38bcdb3.jpg,https://www.iowaheritage.org/files/original/cf32fdac77abf68fc45d60b48d7781ae.jpg,https://www.iowaheritage.org/files/original/5186ef7bc50395d7dea9e790c0d5fa9c.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98651,https://www.iowaheritage.org/items/show/98651,"Annual Report, 1997","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1997,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAR-1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Contour Buffers,Contour Strip Cropping,CRP,Dale Zhorne,Dan Bruene,District Cooperator,Environmental Benefits Index,Envirothon,Erosion Control,Financial Report,Jim Allen,Mary Ann Gregory,NRCS,Otter Creek Lake,Paul and Paulette Wobeter,Richland Township,Tama County Soil and Water Conservation District,Virginia Schmidt",https://www.iowaheritage.org/files/original/1b8b1b00ed38421896e2ee9f489bcacf.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98654,https://www.iowaheritage.org/items/show/98654,"Annual Report, 2000","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",2000,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAR-2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Barb Hempy,Bill Riley,Bonnie Murty,Caleb Dvorak,Cheryl Pansegrau,Cost Share Project,Dave McMillan,Dennis Emke,Dennis Wieben,Diane Pokorny,EQIP,Erosion Control,Feedlot Runoff,Financial Report,Frances Bacon,Frances Smith,Gene Long,Gerald and Doris Case,Jody Kasal,Joseph Kasal,Joyce Wiener,Karla Novotny,Ken and Carolyn Adolphs,Leonard Jansen,Loran and Linda Frericks,Marie Vileta,Marilyn Chizek,Mark and Kerry Kucera,Marlene Crabtree,Mike and Karen Freed,Mike Schultz,Mr. and Mrs. Rubenbauer,Nancy Smith,Nikki Novak,Otter Creek Township,Outdoor Classroom,Pheasants Forever,Richard Havran,Rick Trine,Shelly Cruikshank,Tama County Soil and Water Conservation District,Windbreak",https://www.iowaheritage.org/files/original/f0de6cb252a562aaccbf7fcb70b050bb.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
91918,https://www.iowaheritage.org/items/show/91918,"Area man solves erosion problem.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","Area man solves erosion problem.",Unknown,,"State Library of Iowa ",1959-09,"Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eldora - IA,Erosion Control",https://www.iowaheritage.org/files/original/4b5361c68de240156a5a0c3fa6f30076.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
99291,https://www.iowaheritage.org/items/show/99291,"Clyde Small and son viewing pond construction, 1966","Jackson County Soil and Water Conservation District|Farm Pond|Clyde Small","B&W photograph of Clyde Small and son observing early construction of farm pond to prevent erosion.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1966-06-16,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Clyde_Small_Dam_&_Pond_June_16_1966_20191218_001|Jackson_Clyde_Small_Dam_&_Pond_June_16_1966_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clyde Small,Erosion Control,Farm Pond,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/717c60f14a532c91dd66b35b75558028.jpg,https://www.iowaheritage.org/files/original/1a35da5bc98d88e0895b8fb527c9dbef.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98781,https://www.iowaheritage.org/items/show/98781,"Construction of water control structure on Mussig farm","Tama County Soil and Water Conservation District|Erosion Control","B&W photographs of construction of a water control structure on Mussig farm.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Mussig_20191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erosion Control,Mussig Farm,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/4dbed0af30adb5cf2b12980ba3db363b.jpg,https://www.iowaheritage.org/files/original/e65018ada97ee9c23a8455d108df85a2.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98787,https://www.iowaheritage.org/items/show/98787,"Construction of water control structure on Sonksen farmland.","Tama County Soil and Water Conservation District|Erosion Control","B&W photographs of construction of a water control structure on Sonksen farm.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Sonksen_20191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erosion Control,Sonksen Farm,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/106585adc45ec0fd320a536634ee261c.jpg,https://www.iowaheritage.org/files/original/1146d0a4cb3057cd14eb078b0fc37a74.jpg,https://www.iowaheritage.org/files/original/8a0eb11403a894f5321ce20e71c81570.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
99117,https://www.iowaheritage.org/items/show/99117,"Construction photo of erosion control structure, ","Appanoose County Soil and Water Conservation District|Erosion Control","B&W photograph of construction for an erosion control structure, including a livestock watering pipe and a 12"" principle spillway. ","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_construciton_photo_001|Appanoose_construciton_photo_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Construction,Erosion Control",https://www.iowaheritage.org/files/original/e5999a2cf886269e423d3aa4b530adc8.pdf,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98014,https://www.iowaheritage.org/items/show/98014,"Critical erosion area seeded with crown vetch, switch grass, alfalfa, and reed canary grass.","Appanoose County Soil and Water Conservation District ","Critical erosion area seeded with crown vetch, switch grass, alfalfa, and reed canary grass in Centerville, Iowa.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa|Appanoose County Soil and Water Conservation District ","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfalfa,Appanoose County,Crown Vetch,Erosion Control,Farmland,Reed Canary Grass,Soil and Water Conservation,Switch Grass","https://www.iowaheritage.org/files/original/bc875f2b81209db0c3aad17017f6103b.jpg,https://www.iowaheritage.org/files/original/c5a45144cebc37d22a8fed15d6baf233.jpg,https://www.iowaheritage.org/files/original/93404cecfc51daeaf94d525946268325.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
83716,https://www.iowaheritage.org/items/show/83716,"Crooked Creek before Erosion Control Structure",,"Crooked Creek before erosion control structure was constructed in Cass County, IA. ","Unknown ",,"State Library of Iowa ",1965,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cass County Soil and Water Conservation District, Cass County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,"PDF ",,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,crooked_creek_before_structure_photo_1965.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cass County,Cass County Soil and Water Conservation District,Crooked Creek Watershed,Erosion Control,Farmland,Soil and Water Conservation",https://www.iowaheritage.org/files/original/ac31a8deeeff7b383b5630a4c857829a.pdf,"Still Image","Cass County Soil and Water Conservation District Historical Collection",1,0
