 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
109543,https://www.iowaheritage.org/items/show/109543,"St. Joseph Catholic Church Sesquicentennial","State Center, Iowa; Marshall County, Iowa; Catholic Church","A history of St. Joseph's Catholic Church in State Center, Iowa on the occasion of its 150th anniversary (1870-2020).","Jeanette Stalzer Kloppenborg",,"State Library of Iowa",2.20.24,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/49a8e04a0dec6f77e7cfc005cfcee215.pdf,,"St. Joseph Catholic Church Sesquicentennial",1,0
109510,https://www.iowaheritage.org/items/show/109510,"Earth's Bounty in Iowa: Then and Now - Interview of Janice Tranbarger by Kate Poling at Conrad Public Library","Rural and Farm Life|North Central Iowa","Rural and Farm Life","Janice Tranbarger|Kate Poling",,"State Library of Iowa",12/7/2023,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,"Kate Poling","Janice Tranbarger","Conrad Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/48139c665b7d6600a95b11aa13cd92f0.WAV,https://www.iowaheritage.org/files/original/0ce341a50e8c3edaf65c178e3fcccab9.pdf","Oral History","Earth's Bounty in Iowa: Then and Now, Oral History Project",1,0
109500,https://www.iowaheritage.org/items/show/109500,"Earth's Bounty in Iowa: Then and Now - Interview of Marjorie Johnston  by Kate Poling at Conrad Public Library","Rural and Farm Life|North Central Iowa","Rural and Farm Life","Marjorie Johnston|Kate Poling",,"State Library of Iowa",1/2/2024,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,"Kate Poling","Marjorie Johnston","Conrad Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/6a5f95f0bfa0656eabafce54ca04df74.pdf,https://www.iowaheritage.org/files/original/c6f8c1a70056757f2532c14ae1fc6d10.WAV","Oral History",,1,0
109499,https://www.iowaheritage.org/items/show/109499,"Earth's Bounty in Iowa: Then and Now - Interview of Robert Coulter by Kate Poling at Conrad Public Library","Rural and Farm Life|North Central Iowa","Rural and Farm Life","Robert Coulter|Kate Poling",,"State Library of Iowa",12/13/2023,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,"Kate Poling","Robert Coulter","Conrad Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/57ead43f0a268283edd540bd24626249.pdf,https://www.iowaheritage.org/files/original/c8be6bc00c347832adfaa6fbda9a2e8a.WAV","Oral History","Earth's Bounty in Iowa: Then and Now, Oral History Project",1,0
109498,https://www.iowaheritage.org/items/show/109498,"Earth's Bounty in Iowa: Then and Now - Interview of Keith Poling by Kate Poling at Conrad Public Library","Rural and Farm Life|North Central Iowa","Rural and Farm Life","Keith Poling|Kate Poling",,"State Library of Iowa",12/13/2023,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,"Kate Poling","Keith Poling","Conrad Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/1c420cb76049d3001d87146e79c685a3.pdf,https://www.iowaheritage.org/files/original/22639c61d3c1cac5501e5a22718f993b.WAV","Oral History","Earth's Bounty in Iowa: Then and Now, Oral History Project",1,0
109497,https://www.iowaheritage.org/items/show/109497,"Earth's Bounty in Iowa: Then and Now - Interview of Kate Poling by Katie Poling at Conrad Public Library","Rural and Farm Life|North Central Iowa","Rural and Farm Life","Kate Poling|Katie Poling",,"State Library of Iowa",1/2/2024,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,"Kate Poling","Katie Poling","Conrad Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/726f4a72e6385b6920445ce98656a96a.pdf,https://www.iowaheritage.org/files/original/fdc59ba5ba2f21e8a8223cd3ba683d61.WAV","Oral History","Earth's Bounty in Iowa: Then and Now, Oral History Project",1,0
109496,https://www.iowaheritage.org/items/show/109496,"Albia Newspaper Article: Harry Lamb",,,,"Albia Newspaper","State Library of Iowa",,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/92b5e66d65307f12a51e7e919a99be66.png,https://www.iowaheritage.org/files/original/91e6dfb5485ed637cc69470a2d5b5147.png",,"Harry Lamb Monroe County Cemetery Drawings",1,0
109495,https://www.iowaheritage.org/items/show/109495,"Harry Lamb ",,,,"Albia Newspaper","State Library of Iowa",,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d7f4704cac4dd7a06fed32ba36649a7f.jpg,,"Harry Lamb Monroe County Cemetery Drawings",1,0
109493,https://www.iowaheritage.org/items/show/109493,"Earth's Bounty in Iowa: Then and Now - Interview of Joan Nahnsen by Amy Hoffmeier at Schleswig Public Library","Rural and Farm Life|Southwest Iowa","Rural and Farm Life","Joan Nahnsen|Amy Hoffmeier",,"State Library of Iowa",11/2023,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,"Amy Hoffmeier","Joan Nahnsen","Schleswig Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/96886d93c7f889107bb35491e49b2fdd.WAV,https://www.iowaheritage.org/files/original/3d9e2ec1d7c67b9e7847530b611b1bff.pdf","Oral History","Earth's Bounty in Iowa: Then and Now, Oral History Project",1,0
109492,https://www.iowaheritage.org/items/show/109492,"Earth's Bounty in Iowa: Then and Now - Interview of Carol Neddermeyer by Amy Hoffmeier at Schleswig Public Library","Rural and Farm Life|Southwest Iowa","Rural and Farm Life","Carol Neddermeyer|Amy Hoffmeier",,"State Library of Iowa",11/2023,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,"Amy Hoffmeier","Carol Neddermeyer","Schleswig Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/6d6cd2b6e48b9b9df8b91eb3e07101c1.WAV,https://www.iowaheritage.org/files/original/e020404663ff39dbc5026c7d6c381f0f.pdf","Oral History",,1,0
