 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11671,https://www.iowaheritage.org/items/show/11671,"Village 67",,"Elizabeth Shriver is a native Iowan and a 1987 graduate of the University of Iowa. Her interest in ceramics dates back to her first studio ceramics course in 1985. In recent years she has worked in her own home studio, and exhibited her work in the Eastern Iowa region.|She says this about her work:""I work with clay to create an array of graceful, organic forms. These pieces are made through a variety of hand-building methods such as slab-building, coiling, pinching, and forming with molds. Rarely relying on glaze, I use textures, stains and colored clay to add visual and tactile interest. I am drawn toward neutral earth tones, and my work reflects the natural landscape, plant and undersea life that are my inspiration.""&lt;br&gt;""The curving lines of nature inherent in my work generate an illusion of movement, giving each piece an almost lifelike quality. A successful piece is one that begs to be touched as well as explored visually.""","Shriver, Elizabeth",,"University of Iowa. School of Art and Art History",2006-09-19,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=217",6|7|ceramic,,"Still image|Ceramic (Material); Ceramics (Objects)
",09192006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2a05689af448ee5bb16f0f27804d12ac.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11670,https://www.iowaheritage.org/items/show/11670,"Chimera: Brad Pitt's Abs",,"Thomas Knauer holds a Bachelor of Arts from Kenyon College, an MFA from Ohio University in Athens and an MFA from the Cranbrook Academy of Art, Dept. of Print Media, Bloomfield Hills, MI. He is currently an Assistant Professor of Graphic Design at Drake University in Des Moines.|Recently I have made political activity the central focus of my public design practice. Within the context of design as conversational, design necessarily occupies the space of a voice. Thus it is incumbent upon me as designer to determine what I can do with my voice. Within the context of the continued drive for design to maintain an apolitical position, to regard itself as a tool, I believe it is of vital importance the practitioners continue designs history of social and political involvement and its long tradition of self-authored activity.&lt;br&gt;While I would never make so grand a claim as that anything I might do as a designer will change the world, at least I can use my voice to impact some part of it. To be honest, the way the world is going often scares me and I believe it is my responsibility to my role as a designer to give voice to my horror. When the communicators cease to care what they are saying, then we are all ultimately screwed.","Knauer, Thomas",,"University of Iowa. School of Art and Art History",2003|2005-09-19,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=616|http://www.fourinchesofego.com/front.html","10|10|digital images; prints (visual works)",,,09192005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8ae4c132acbba4e36aa4950169cdd7b0.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11669,https://www.iowaheritage.org/items/show/11669,"The Lady and the Dragon",,"A native of Des Moines, Mary Kline-Misol earned both her BFA and MFA from Drake University, where she studied under Jules Kirschenbaum. Kline-Misol now maintains her studio in Panora, where she has spent the last decade working on painting in series. Large-scale still-lifes of exotic objects, friends, relatives and people she's met travelling, flowers and elements of nature, and a series of real and fictional characters relating to Charles Dodgson's Alice Through the Looking Glass have all been themes explored in her work.|The Lady and the Dragon is from the series ""Conjure: The Story Puppets."" The Wayang Golek Pole Puppets have a strong tradition in Java and Indonesia. Traditionally they are used in plays which run from dusk to dawn, representing scenes from the Hindu Vedas, the Ramayana and the Mahabharata. The characters depict episodes from the texts that teach a moralizing lesson about the battle of good and evil.This series of paintings include the pole puppets, juxtaposed with traditional Vanitas objects, such as extinguished candles, botanicals, and time pieces, that serve as reminders of the transitory nature of life. The Vanitas theme is one of the oldest approaches to still life painting. Elements of still life occur in Egyptian tomb paintings, and it is used today as a formal exercise and a vehicle for the painter to exercise skill in composition and lifelike rendering of detail and texture.","Kline-Misol, Mary",,"University of Iowa. School of Art and Art History",2001|2004-09-19,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=51|http://www.angelfire.com/art/MKMisol/","60|40|acrylic on canvas",,"Still image|Acrylic paintings (Visual works); Acrylic painting (Technique)
",09192004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1a6f47347f3fdd5be678ed01432e9df5.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11668,https://www.iowaheritage.org/items/show/11668,"Bemsha Swing",,"Kristin Quinn earned her BFA from the Tyler School of Art at Temple University in 1984 and her MFA in painting from Indiana University in 1988. She has been a Professor of Art at Saint Ambrose University in Davenport since 1989.|I grew up in a house of optical phenomena. My father was a physicist with a specialty in optics (although neighbors claimed he worked at the Optical Department at Sears). Lasers, lenses, prisms, and holographs were plentiful; as were lessons on the natural world. In our house, a solar eclipse became a graduate level seminar. On long car trips, we passed the time with questions to stump Dad: Why was the sky orange, what caused hail, and how were tunnels built under the bay? (Incidentally, we refer to these questions now as Tunnel Talk"" questions).","Quinn, Kristin",,"University of Iowa. School of Art and Art History",2003|2005-09-18,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=615|http://web.sau.edu/art/quinn/default.htm",56|48,,"Still image|Paintings (Visual works); Painting (Image making)
",09182005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/45803bd211e003089fe5e739fa979dde.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11667,https://www.iowaheritage.org/items/show/11667,Each/other,,"The viewers enter through a dark corridor into an entirely blackened space and find themselves surrounded by a watery void. Slowly a dark swimming figure becomes visible in the bottom corner of one wall. Two adjacent walls in the room have been covered with plexiglass, creating a darkly reflective surface. As the swimmer traverses the width of one plexiglass screen, she is mysteriously both reflected off the surface of the plexiglass onto the second screen and she is also mirrored into the depth of the second screen. The two screens create of third illusory screen which recedes into the background. A seeming trefoil structure joined at the center radiates out in three directions. Through the alchemy of reflection, a single swimmer has become three swimmers who start at the periphery of the screens and slowly make their way to the center. Here they meet in unexpected explosions of reflected light which disappear as the increasingly inchoate, yet symmetrical shapes merge into each other. As the swimmers converge on their shared inner edge, the remnants of their annihilation form an increasingly abstract Rorschach until their limbs are read as simply smaller and smaller emissions of light. This dramatic disappearance is followed by the relative silence of dark, moving water accompanied by a low, repetitive drone.|Because of the multiple reflections, the whole environment, including the floor and back wall, shimmers with reflected waves, and the viewer is encompassed by the same watery substance as the swimmers. As the swimming triplets move slowly toward each other and toward the shared edge of their planes, they are accompanied by a spoken text from The Visible and The Invisible by Maurice Merleau-Ponty and a low droning soundtrack underneath the text. The text operates as a sort of metaphysical poetry, a tumble of subliminal suggestions that can be picked up at any point, without significant loss of continuity...a sea of floating meaning. Enigmatic movements within the text meld with the motions of swimming and sea to produce crosscurrents and undertows within the medium of comprehension.","Brown, Gillian; Frick, Inga",,"University of Iowa. School of Art and Art History",1998|2004-09-18,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=50","video installation",,"Still image|Installation (Visual works)",09182004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/462024d88ff6eed88ef274abf00913ab.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11666,https://www.iowaheritage.org/items/show/11666,Family,,"Sara Fletcher grew up in Western New York State. She received her BFA in ceramic sculpture from Alfred University in 1998, and a post-baccalaureate certificate in painting from Brandeis University in 2003. She is currently an MFA candidate in painting at the University of Iowa.","Fletcher, Sara",,"University of Iowa. School of Art and Art History",2004|2005-09-17,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=614","18|24|oil on canvas",,"Still image|Oil painting (Technique); Oil paintings (Visual works)
",09172005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2c55ee1c9b4f39b2d7f519cb3c6eba1d.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11665,https://www.iowaheritage.org/items/show/11665,"Web of Life",,"Michael Groesbeck was born and raised in Charles City, Iowa, but at age 16 moved with his mother and sister to Des Moines, where he has lived for 23 years. He graduated from Grand View College in 1999 with a BA in Creative and Performing Arts with an emphasis in communications for Radio/Television and Photography. He has run his own photography studio, Portraits of Iowa, for the last eight years. He has also been a part of Very Special Arts of Iowa, an organization of disabled artists, for the over 15 years. The group curates shows that are displayed at the Iowa State Fair every year and are lent to businesses throughout Des Moines the remainder of the y|About his photographs, Michael says: When I look for subjects to photograph, I look into the beauty that radiates to all of us. I use to draw and sketch before my disability (Muscular Dystrophy) worsened. So I redirected my abilities into my photographic works of art. I look at pieces and try to shoot them in a way that captures the inner imagination we all have and the beauty that it emits. I look for details others may overlook and bring that out as well. I have shot 35 mm film for over 7 years and have since moved into the digital age within the last year. Within the pieces I have chosen are a basis of Nature and the beauty that it has to offer.","Groesbeck, Michael",,"University of Iowa. School of Art and Art History",2003|2004-09-17,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=26|http://www.geocities.com/portraitsofiowa/","800 x 600 pixels|digital photograph",,"Still image|Digital images; Digital imaging
",09172004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c16d552f547b58b34cd05e7b5e8715fb.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11664,https://www.iowaheritage.org/items/show/11664,"Testing, Testing",,"Dobbins received a MA in Painting and Drawing in 1998.","Dobbins, Hamlett",,"University of Iowa. School of Art and Art History",1997|2006-09-16,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=38","29|18|oil on canvas",,"Still image|Oil painting (Technique); Oil paintings (Visual works)
",09162006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6acc641631f81db2107108e897ccce08.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11663,https://www.iowaheritage.org/items/show/11663,"Salvation in Five",,"Born and raised in Iowa and a self-taught, accidental artist, I am now in medical school and spending more and more time in Prague and Olomouc of the Czech Republic. Hanus has received grants from the Iowa Arts Council, exhibited at the Iowa Advanced Technology Laboratories, and had a one-person show at Legion Arts/CSPS in Cedar Rapids. Hanus works in tile murals, sculptures, watercolors and digital paintings. His tile murals have been placed in Prague and Olomouc, Czech Republic. He is currently working on a mural for Valletta, the capital of Malta. Hanus' work often depicts universal models of meta-identity and supraculture. He also likes to explore arts-infused social mechanisms to elevate public discourse, nurture critical thinking and enrich private/public lives through various cultural events.|Due to my increasing residence in Prague, I have taken the name Hanus of Prague. My signature is a form of art in itself. Hanus was the clockmaker who created the glockenspiel clock for the town square in Prague, many centuries ago. In order to ensure that he did not duplicate his masterpiece for another town, the town elders of Prague had his eyes gouged out. My signature takes the basic H shape of my name. The bar is curved as in a smile but also represents the diacritic placed over the S in Hanus, that gives the pronunciation an SH sound (HA-noosh.) The eyes have been restored but are advanced and evolved, able to give perspective from a number of vantage points. This signature symbolizes the power I believe art has to offer new and insightful perspectives, void in the standard political, academic, religious, corporate and legal discourses that permeate society today.","Prague, Hanus Of",,"University of Iowa. School of Art and Art History",2004|2005-09-16,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=613",11|17|poster,,"Still image|Posters",09162005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1bab971bde4c7aac8365de366fdaeda1.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11662,https://www.iowaheritage.org/items/show/11662,"e9 (transx)",,"Jim Shrosbree earned an MFA from the University of Montana. He has received grants from the Iowa Arts Council, the… Idaho Commission on Arts and Humanities/NEA and was awarded a National Endowment for the Arts (Midwest) Visual Artist's Fellowship. He is currently Associate Professor of Art at Maharishi University of Management in Fairfield, Iowa. His solo exhibitions include: I Space, Chicago; Revolution, Detroit and New York City; Southern Illinois University, Edwardsville; Carolyn Ruff Gallery, Minneapolis; William Traver Gallery, Seattle, and Ron Judish Fine Art, Denver. Jim Shrosbree has an upcoming solo exhibition at the Des Moines Art Center in the Fall of 2004|An excerpt from Jim Shrosbree's artist's statement: If something is perfect in the mind, then to bring it forth through the hand and the eye can extend that perfection into the reality of the visual world. The inside and the outside, however, do not truly exist as a duality and are not separate, but unified. It is out of this oneness that perfection arises. Perfection lies hidden between the artist and work and the work and the viewer. To invoke this value means giving up surrendering control over what one may be too comfortable with to reveal a deeper reality. Obviously, it is not realized exclusively through working. One comes to the process with what one is with a certain capacity for experience. Being curious about the world through creative work involves, essentially, an investigation into the nature of the Self, into consciousness and the structure of what one is made of: energy, pattern, intelligence and the connection with origin. Curiosity is a gift which is fulfilled through the ability to listen. Listening to the quietest messages focuses the attention at the moment a ""thing"" is manifested.","Shrosbree, Jim",,"University of Iowa. School of Art and Art History",2002|2004-09-16,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=25","64|2|17|chemistry glass, nylon, glue, paint, plastelene, wire",,"Still image|Assemblages (Sculpture); Assemblage (Sculpture technique)",09162004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5f156a8c0a08a7d95b01fe675135ef7d.jpg,"Remote Item","African American Women in Iowa Collection",1,0
