 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11696,https://www.iowaheritage.org/items/show/11696,Untitled,,"George Lowe is a living and working resident of Decorah, Iowa.|His work has a very natural feel to it, while being both versatile and beautiful. Many of his pieces are fired multiple times in order to achieve the kind of surface that Lowe finds are up to his standards of interest. Pieces of his have been sold throughout the midwest and remain very popular. More of his work can be seen at the Iowa Artisans Gallery in Iowa City, Iowa.","Lowe, George",,"University of Iowa. School of Art and Art History",2005-09-29,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=626","ceramic jar
",,"Still image|Ceramic (Material); Ceramics (Objects)
",09292005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3235302fca6d1f302728b14e5324c2e7.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11691,https://www.iowaheritage.org/items/show/11691,Untitled,,"Marsha Myers is former long-time resident of Iowa City, Iowa currently living in Colorado.|Pottery is an art as old as humanity. Clay vessels have been used for cooking and decorative purposes by people worldwide throughout history.&lt;br&gt;For over 30 years, I have been making pottery and mixing my own glazes for a variety of clays and selected minerals. Each piece is wheel-thrown, hand-decorated, and gas-fired twice -- the second time to more than 2300Ãƒ, Ã‚º F. The result is pottery with a range of rich, warm glazes and individualized decoration with the unmistakable print of the maker's hand.","Myers, Marsha",,"University of Iowa. School of Art and Art History",2005-09-27,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=624","bundt cake mold, stoneware and clay
",,"Still image|Cake molds; Stoneware (Pottery); Clay",09272005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/56d3f16e378002f0f033262c4db1024b.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11689,https://www.iowaheritage.org/items/show/11689,Untitled,,"Sharon Neff has been a potter since before she had permission. As a child she played in the woods behind her house on the Mississippi River bluff. When discovered by her mother, she insisted she was not playing with fire, but explained that she was firing pottery made of clay she found. Her undergraduate and graduate professors at the University of Iowa tried to channel her interests. She still dug her clay and worked at perfecting replicas of ancient pottery fired in pit firings often fueled by manure. Sharon has now left mining to the miners and the manure at the barn. She uses her constant and intimate observations of nature as the subject for her works in stoneware and porcelain.|I work with several stoneware and porcelain clays ranging from warm brown to bright white. I throw most shapes from a lump of clay on my potters wheel. I hand roll and cut all of my tiles. I fold, tear, overlay, model, stamp, inscribe, and impress on each piece while the clay is still damp. When fully dry I bisque fire everything to 1300 F. I then pour, dip, and paint the glaze designs. The completed pieces are re-fired to 2307 F. Some of the glazes melt to glossy black, brown, green, and amber, others stay dry and velvety on the exposed surface of the clay. - Sharon Neff -","Neff, Sharon",,"University of Iowa. School of Art and Art History",2005-09-26,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=623","stoneware and porcelain
",,"Still image|Stoneware (Pottery); Porcelain",09262005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fb506a714217eb76edd4e54d66a90dc6.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11658,https://www.iowaheritage.org/items/show/11658,Untitled,,"Jim Kasper maintains his wood-fire kiln on his rural property near Tipton, Iowa, where he lives with his wife Lucy and Great Dane, Bert. On his land, he is establishing 20 acres of native prairie grasses and about four acres of trees.|His work has a wonderful combination of wit, intelligence and primal wood- fire, reflecting his years of scholarship in physics and his love of ceramics. He is a member of the Society of Creative Anachronism in which he hand-cuts dies for the hand-striking of medieval style tokens. His work has been featured in Ceramics Monthly as well as exhibitions such as the International Orton Cone Box Show.","Kasper, Jim",,"University of Iowa. School of Art and Art History",2005-09-14,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=611","wood-fired ceramics
",,"Still image|Ceramic (Material); Ceramics (Objects)
",09142005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7b6631a4ad352490393e0b9b1afaefda.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11655,https://www.iowaheritage.org/items/show/11655,Untitled,,"Somewhere between the distinctive glazes and graceful forms of Hank Goodman Stoneware lies another layer, one you sense more than see. This is where individual artistry comes alive, drawing on subtle yet strong influences from centuries of art history, decades of family tradition, and years of personal experience. Hints of historical Oriental and Western vessels show up in each vase and bottle, teapot and sculpture. An appreciation for the lush landscape of the North Carolina mountains is expressed in the natural tones of the ash glazes. And the importance of family, education, and travel lend shape to the work as surely as Hank's own skilled hands.|Like all good art, it has taken a lifetime to develop Hank Goodman Stoneware, starting years ago on the family farm in northwest Iowa. Hank grew up working with his hands, guided by a mother who loved crafts and provided him with many opportunities to create objects in clay and other media. In his senior year at Buena Vista University at Storm Lake, Iowa, he was drawn to the potter's wheel and the centering of clay. After graduating with an Art Education degree in 1972 and three years later with an MFA in ceramics from the University of Iowa, he returned to the family farm to set up his first studio.","Goodman, Hank",,"University of Iowa. School of Art and Art History",2005-09-13,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=610|http://www.hankgoodman.com/","20|shino jar with ash overspray",,"Still image|Ceramic (Material); Ceramics (Objects); Shino; Jars
",09132005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6fb03be1a59567648cc214fea2c6ea9a.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11650,https://www.iowaheritage.org/items/show/11650,Untitled,,"Doris Park has enjoyed drawing, painting, and sculpture since early childhood. Primarily self-taught, she became interested in metal casting while studying at the University of Minnesota.&lt;br&gt;Along with Steve Maxon, Doris is an owner of MAXCAST, based in Kalona, Iowa.|An appreciation of the natural world and an empathy for animals characterizes the art of Doris Park. Her charming, beautiful bronze and iron sculptures often portray unusual or unappeciated animals, such as snapping turtles or toads. But the wonderful detail and accuracy of her work creates a level of realism which is almost unbelievable, and the character of the individual animals, as well as their own special beauty, is readily discernable.","Park, Doris",,"University of Iowa. School of Art and Art History",2005-09-11,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=608","metal cast sculptures
",,"Still image|Casts (Sculpture); Metal",09112005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1ad8bc1a17df7c97b8e71a01b9c9958f.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11649,https://www.iowaheritage.org/items/show/11649,Untitled,,"Jay Chesterman holds a Bachelor of Science (1995) from Morningside College. He states that he mostly photographs when he is travelling because ""It seems to be the only time I can slow down enough to observe the unique things in life."" He mostly concentrates on culture; the pastimes and subsistence of people. He looks for subject matter in everyday occurrences and uses his camera to capture the found art that exists all around us. Chesterman says that ""art exists everywhere; one only has to be aware.""","Chesterman, Jay",,"University of Iowa. School of Art and Art History",2004-09-11,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=20","Color Photograph",,"Still image|Color photographs; Color photography
",09112004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3debd156a645bb3a79db9fbba37b682e.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11648,https://www.iowaheritage.org/items/show/11648,Untitled,,"Stephen Maxon is a native of Mason City, Iowa He is a graduate of North Iowa Area Community College. He earned a B.A. in Anthropology and both the M.A. and M.F.A. in Sculpture from the University of Iowa.|His initial interest in painting shifted to sculpture during graduate school. He studied with Julius Schmidt at the University of Iowa, earning the M.F.A in 1980.&lt;br&gt;After teaching sculpture at Marycrest College in Davenport, Maxon set up his own backyard foundry, MAX-CAST. MAX-CAST has subsequently grown to become commercial art foundry and gallery in Kalona, Iowa. At the foundry, he divides his time between producing his own ware and that of his partners and clients.","Maxon, Stephen",,"University of Iowa. School of Art and Art History",2005-09-10,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=607",bronzes,,"Still image|Bronzes (Objects); Sculpture (Visual works); Sculpting",09102005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/21d48a688caec2d75ecb1594493155ac.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11637,https://www.iowaheritage.org/items/show/11637,Untitled,,"My art career began in the late l980's while in college at the University of Iowa. The last two years I took a number of metalworking classes. One of the attributes of this study was that the homework was marketable. By the last year in school, my jewelry was selling regularly at shops and art fairs around Iowa. Perseverance, determination, hard work, and resourcefulness resulted in my work being displayed at various high quality galleries and art fairs nationally.titanium jewelryThe most appealing aspect of this profession is experiencing creativity. Inspiration for my jewelry comes from details of natural and technological objects. Different parts, shapes, and angular movements of an industrial building, for example, can be quite inspiring. The manner in which the individual components flow and contrast with one another, completing interesting geometric patterns, is much the feel of my work I find similar inspiration by looking at the sky. A focal point might be the moon. Captured in and around the celestial body are many shades, unique forms, and interesting cloud formations that intermlate with the surface. Each piece of jewelry expresses a detailed esthetic that looks as if it has purpose and function.","Wunder, E. Douglas",,"University of Iowa. School of Art and Art History",2005-09-04,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=601|330",,,"Still image",09052005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b4c512aa6e7cc46cd1287278ae422f89.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11627,https://www.iowaheritage.org/items/show/11627,Untitled,,"Enter David Luck's studio and you immediately confront his fascination with metalworking. Every available inch is packed with work spaces, older yet well- maintained tools, scraps of sheet metal, shipping crates, files, books. In a studio that could easily enter a state of chaos, David's is ordered, layered.","Luck, David",,"University of Iowa. School of Art and Art History",2005-09-01,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=598","hammered metal wall quilt and det",,"Still image|Hammering; Metalworking; Quilts",09012005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4203cee572b828e619cd7f5b6038a897.jpg,"Remote Item","African American Women in Iowa Collection",1,0
