 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96511,https://www.iowaheritage.org/items/show/96511,"Iowa Great Lakes Watershed - Loon Lake Hydric Soils Map.","Dickinson County Soil and Water Conservation District","Iowa Great Lakes Watershed - Loon Lake Hydric Soils Map.","Iowa Department of Natural Resources.",,"State Library of Iowa|State of Iowa","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Map,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_LoonLakeHydric.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Natural Resources,Dickinson County,Hydric Soils Map,Iowa Great Lakes Watershed,Loon Lake",https://www.iowaheritage.org/files/original/ba4b6ed73e9083798939326771baccbf.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96883,https://www.iowaheritage.org/items/show/96883,"Soil Conservation : Saving Our Number One Resource.","Dickinson County Soil and Water Conservation District ","Insert of the Iowa Farm Bureau Spokesman.","Iowa Farm Bureau Spokesman.",,"State Library of Iowa","June 16, 1979","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_SoilConservation_1979.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Iowa Farm Bureau Spokesman,Soil and Water Conservation",https://www.iowaheritage.org/files/original/937cb6fe64e2d729a34bf7b3e3874780.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
97295,https://www.iowaheritage.org/items/show/97295,"National Association of Conservation Districts (NACD) News & Views.","Dickinson County Soil and Water Conservation District ","National Association of Conservation Districts (NACD) : Conserving natural resources for the future newsletter.","National Association of Conservation Districts (NACD).",,"State Library of Iowa","January/February 2008","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_NACD_News_2007.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,National Association of Conservation Districts,Soil and Water Conservation",https://www.iowaheritage.org/files/original/f0858b0fc99ed942800c48d8eca12859.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96879,https://www.iowaheritage.org/items/show/96879,"Soil - 1985.","Dickinson County Soil and Water Conservation District ","Soil - insert in The Beacon.","The Beacon",,"State Library of Iowa|The Beacon","September 19, 1985","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Soil_1985.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Soil,Soil and Water Conservation,Spirit Lake Iowa,The Beacon",https://www.iowaheritage.org/files/original/94a7142d1f716c1277c095d187a27201.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96880,https://www.iowaheritage.org/items/show/96880,"Soil - 1986.","Dickinson County Soil and Water Conservation District ","Soil - insert in The Beacon.","The Beacon",,"State Library of Iowa|The Beacon.","September 25, 1986","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Soil_1986.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Soil,Soil and Water Conservation,Spirit Lake Iowa,The Beacon",https://www.iowaheritage.org/files/original/288828f66b025fdb1a4bcd98837bc2e6.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96989,https://www.iowaheritage.org/items/show/96989,"Soil - 1984.","Dickinson County Soil and Water Conservation District ","Soil - 1984.","The Beacon",,"State Library of Iowa","September 27, 1984","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DickinsonSWCD_Soil_1984.pdf

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Dickinson County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/6bccf0033b9040ad3e0a2bd9f0a9cf69.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96990,https://www.iowaheritage.org/items/show/96990,"Soil - 1987.","Dickinson County Soil and Water Conservation District ","Soil - 1987.","The Beacon",,"State Library of Iowa|The Beacon","September 17, 1987","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Soil_1987.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Dickinson County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/94217d8fd170c0b848b83325c9397858.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
97114,https://www.iowaheritage.org/items/show/97114,"Betty Farmer Retires.","Dickinson County Soil and Water Conservation District ","Betty Farmer retires from Dickinson County SWCD office.","The Beacon",,"State Library of Iowa|The Spirit Lake Beacon",1989,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Newsprint,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_NewsArticle_FarmerRetires_1989_01.jpeg|DickinsonSWCD_NewsArticle_FarmerRetires_1989_02.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Betty Farmer,Dickinson County,Retirement,Soil and Water Conservation","https://www.iowaheritage.org/files/original/d07d1675fab95c92ea281016476740f7.pdf,https://www.iowaheritage.org/files/original/6324df0cc1650ce80f20056b9e26924a.pdf",Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
97283,https://www.iowaheritage.org/items/show/97283,"A Conservation Success Story : Celebrating 50 Years.","Dickinson County Soil and Water Conservation District ","Conservation accomplishments for the 50 years of work in Dickinson County. ","The Beacon",,"State Library of Iowa|The Beacon","December 8, 1994","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Newsprint,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_NewsArticle_AConservationSuccessStory.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50 Year Celebration,Dickinson County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/48048f34a52537e42d486b13d76634e4.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
97282,https://www.iowaheritage.org/items/show/97282,"A Year in Review : Clean Water Alliance Project.","Dickinson County Soil and Water Conservation District ","A Year in Review : Clean Water Alliance Project.","Unknown ",,"State Library of Iowa","January 30, 1992","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Newsprint,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_NewsArticle_CleanWaterAlliance_1991.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clean Water Alliance Project,Dickinson County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/2a9cc2b2120da3a08fe78c7e886499a5.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
