 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64478,http://www.iowaheritage.org/items/show/64478,"Sense of security","Domestic violence|Oklahoma City (Okla.)|Oklahoma City Federal Building Bombing, Oklahoma City, Okla., 1995|Buildings|1990-2000|Terrorism|Violence|Bombing|Bombs|Federal government|Hatred|Government, Resistance to|Government|Fear|Safety|Bomb craters|Ashes|Ruins",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1995-04-21|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-950421|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/316"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/78c3fd85d293b087a31886e259261ab5.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64454,http://www.iowaheritage.org/items/show/64454,"Warning to parents by the networks about violence on TV","Television broadcasting|United States|Mothers|1990-2000|Violence|Parenthood|Parents|Children|Families|Daughters|Televisions|Lamps|Couches","On; This program contains acts of violence; So we guess viewer discretion is advised; Warning to networks by parents about violence on TV; Click; Off","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1993-07-01|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-930701|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/292"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0e7bb99a9d6562eae21c0cf974569a1c.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64435,http://www.iowaheritage.org/items/show/64435,"This is 911 ... I'm sorry, but all available police officers have been called to a disturbance in the Persian Gulf ...","Violence|Gorbachev, Mikhail Sergeevich, 1931-|Alleys|1990-2000|War|Foreign relations|Aggression|Abuse|Zhang, Zemin|Telephones|Presidents|Men|Women|Leaders|Fighting|Garbage cans|Stars|Purses|Briefcases|Shoes|Bottles","Phone; Baltics; Chinese dissidents","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-02-13|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-910213|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/273"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a137bd76d4cb60dae096facd8716648e.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64358,http://www.iowaheritage.org/items/show/64358,"He huffed, and puffed, and blew the imperialist Zionists off the face of the Earth!","Dictators|Qaddafi, Muammar|Libya|Dictators|1980-1990|Dictatorships|Terrorism|Violence|Hatred|Hate|Antisemitism|Men|Terrorists|Tanks|Grenades|Boys|Baseball gloves|Uniforms|Turbans|Tents|Camels|Antennas (Electronics)","I brake for terrorists; a drive in the country; reading bedtime stories; Family life with Moammar; playing catch","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1986-01-14|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-860114(2)|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/196"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/71009efda30b646b092cce116da177d8.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64356,http://www.iowaheritage.org/items/show/64356,Terrorism,Terrorism|Earth|Earth|1980-1990|Violence|Hate|Hatred|Dictatorships|Libya|Ireland|Palestine|Iran|Spiders|Spiderwebs|Cobwebs|Planets|Grenades,"IRA; Libya; Iran; PLO","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1986-01-12|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-860112|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/194"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f11cc67c04b3b4f92ee9b4a1337d74c1.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64353,http://www.iowaheritage.org/items/show/64353,"South Africa","Apartheid|South Africa|Tanks|1980-1990|Government|Government, Resistance to|Racism|Racial discrimination|Race relations|Race riots|Prejudice|Economic & political systems|Segregation|Violence|Men|Soldiers|Guns|Trucks|Mines (Weapons)",Apartheid,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1986-01-08|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-860108|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/191"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/aaa8f30b78ecfe7aa83837a0f9d64c42.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64342,http://www.iowaheritage.org/items/show/64342,"The U.S. made us do it!","Airplanes|Soviet Union|Korean Air Lines Incident, 1983|Caves|1980-1990|Terrorism|Violence|Aggression (International law)|Bears|Bears, Russian|Signs|Footprints|Smoke|Airplane crashes|Hammer & sickle|Rocks|Skulls|Bones","What plane; We didn't do it; We might have done it; We did it ... so what!","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1983-09-12|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-830912|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/180"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c6aecaffe3fd8f1893bcdf5aaaaa3395.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64287,http://www.iowaheritage.org/items/show/64287,"Arafat's footprints","Palestine|Arafat, Yasir, 1929-2004|Palestine|Footprints|2000-2010|Violence|Peace|Occupation|Foreign relations|Conflict|Israel|Signs|Arrows|Doves|Olive branches",Peace,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2004-11-12|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-041112|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/125"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f1380c405a269abd162ab225c8caf2a6.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64212,http://www.iowaheritage.org/items/show/64212,"Taliban missile defense shield","Terrorism|Bin Laden, Osama, 1957-2011|Afghanistan|War on Terrorism, 2001-2009|Terrorists|2000-2010|War|Warfare|Violence|Taliban|Villages|Turbans|Boys|Men|Villages|Shields|Guns|Children",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-11-07|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-011107|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/50"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ee8fa05afc41824607f41fe801d0262d.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64201,http://www.iowaheritage.org/items/show/64201,"Tell the infidel that you haven't seen me","Taliban|Bin Laden, Osama, 1957-2011|Afghanistan|September 11 Terrorist Attacks, 2001|Uncle Sam--angry|2000-2010|Terrorism|Aggression|Aggression (International law)|Asylums|Violence|War|Uncle Sam--determined|Terrorists|Hiding|Turbans","Taliban; Bin Laden","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-09-19|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-010919|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/39"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4e8d664173492f40a40a127b7e1ec71e.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
