 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
77967,http://www.iowaheritage.org/items/show/77967,"H. Linneaus McCracken, 1928-1931","College presidents|Penn College|William Penn College|William Penn University","H. Linneaus McCracken served as President from 1928 to 1931 and was the third Penn College graduate to lead the institution.",,"President box 8","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,8"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3c0483dc17721f85f07649522d962a30.jpg,"Remote Item","Presidents of Penn",1,0
77970,http://www.iowaheritage.org/items/show/77970,"H. Clark Bedford, 1931-1934","College presidents|Penn College|William Penn College|William Penn University","Henry Clark Bedford served as president from 1931 to 1934 during the most difficult time for the college.  Penn College lost accreditation in 1931. In 1933, the college reorganized and changed the name from Penn College to William Penn College in order to survive and avoid foreclosure on the campus buildings.",,"President box 9","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,9"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/68a2cae693bf5f5f635bf59fb8bf7ad0.jpg,"Remote Item","Presidents of Penn",1,0
77973,http://www.iowaheritage.org/items/show/77973,"Forrester C. Stanley April 1 - November 5, 1949","College presidents|Penn College|William Penn College|William Penn University","Forrester C. Stanley served as president of William Penn College for a brief period due to his untimely death. He was a graduate of Simpson College in Indianola, Iowa.",,"President box 14","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,10"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/15c0e68066f2a0a7b737ad968d66231c.jpg,"Remote Item","Presidents of Penn",1,0
77976,http://www.iowaheritage.org/items/show/77976,"Cecil E. Hinshaw, 1944 to 1949","College presidents|Penn College|William Penn College|William Penn University","Cecil E. Hinshaw was president of William Penn College from 1944 to 1949.  His administration would be one of the times when Quaker values were voiced and acted upon. His time at Penn is called, ""The Holy Experiment"".",,"President box 13","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,11"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4a8b24e1cd29f5ee65e2466f1b97b28d.jpg,"Remote Item","Presidents of Penn",1,0
77979,http://www.iowaheritage.org/items/show/77979,"Erroll T. Elliott, 1942-1944","College presidents|Penn College|William Penn College|William Penn University","Erroll T. Elliott was president of William Penn College from 1942 to 1944.  Erroll T. Elliott had a degree in theology.",,"President box  12","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,12",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,12"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/17be80b670b05cdb9ab07237c5986b6d.jpg,"Remote Item","Presidents of Penn",1,0
77983,http://www.iowaheritage.org/items/show/77983,"H. Randolph Pyle, 1935-1936","College presidents|Penn College|William Penn College|William Penn University","H. Randolph Pyle served as president of William Penn College from 1935 to 1936.  He had a Ph.D. in mathematics from the University of California.",,"President box 11","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,13",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,13"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/042dbf40b218f29b6930988b897955b5.jpg,"Remote Item","Presidents of Penn",1,0
77986,http://www.iowaheritage.org/items/show/77986,"Benjamin F. Andrews, 1934-1935","College presidents|Penn College|William Penn College|William Penn University","Dr. Benjamin F. Andrews was a Penn College graduate and a medical doctor.  He served on the Board of Trustees from 1917 to 1952.  Dr. Andrews served as acting president of William Penn College for the academic year 1934-1935.",,"President box 10","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,14"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/25711ed40edf3e8e8095f2da30322b57.jpg,"Remote Item","Presidents of Penn",1,0
77989,http://www.iowaheritage.org/items/show/77989,"Charles S. Ball, 1949-1958","College presidents|Penn College|William Penn College|William Penn University","Charles S. Ball served as president of William Penn College from 1949-1958. He had an advanced degree in theology and was the former president of Friends Bible College in Haviland, Kansas.",,"President box 15","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,15",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,15"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e0ed618f395a8fa0e6e83627eb44f32e.jpg,"Remote Item","Presidents of Penn",1,0
77992,http://www.iowaheritage.org/items/show/77992,"S. Arthur Watson, 1958-1964","College presidents|Penn College|William Penn College|William Penn University","S. Arthur Watson served as president of William Penn College from 1958 to 1964. He was instrumental in regaining accreditation for the college in 1960.  He was trained as a biologist and was a nature enthusiast.",,"President box 16","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,16",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,16"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ded05ce24f36b42b9fb0f2685164fc88.jpg,"Remote Item","Presidents of Penn",1,0
77995,http://www.iowaheritage.org/items/show/77995,"Gus Turbeville, 1979-1984","College presidents|Penn College|William Penn College|William Penn University","Gus Turbeville was the president of William Penn College from 1979 to 1984. He implemented on of the most unique curricular changes in the College's history, the Great Issues Program.",,"President box 18","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,17",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,17"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8bd113f797b9f40101fc5952821f70b0.jpg,"Remote Item","Presidents of Penn",1,0
