 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98061,http://www.iowaheritage.org/items/show/98061,"Verl Hutchinson - District speech winner.","Appanoose County Soil and Water Conservation District","Verl Hutchinson and Linda Milner gave speeches to the Appanoose District Soil Commissioners. Verl Hutchinson was the District speech winner.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Linda Milner,Soil and Water Conservation,Speech Contest,Verl Hutchinson","http://www.iowaheritage.org/files/original/c53bc724409f99c056b177148e970d07.jpg,http://www.iowaheritage.org/files/original/26e8de2485feac4e0cedacebad4f0f47.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98062,http://www.iowaheritage.org/items/show/98062,"Outstanding Commissioners at the District Awards Alfalfa Banquet.","Appanoose County Soil and Water Conservation District","Outstanding Commissioners at the District Awards Alfalfa Banquet.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1962,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfalfa Banquet,Appanoose County,Awards,Outstanding Commissioners,Soil and Water Conservation","http://www.iowaheritage.org/files/original/b4d427c53658318b570a41ffa8a73c18.jpg,http://www.iowaheritage.org/files/original/46d7ecebdf4a2ab112110dcfb421eb9c.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98063,http://www.iowaheritage.org/items/show/98063,"Elmer Oudenkirk - Local Trainee.","Appanoose County Soil and Water Conservation District","Elmer Oudenkirk - Local Trainee.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Elmer Oudenkirk,Soil and Water Conservation,Trainee","http://www.iowaheritage.org/files/original/95ad51c36a057f6b630313690ece86b7.jpg,http://www.iowaheritage.org/files/original/de1e05f526dbe7658ab7945fbfb50273.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98064,http://www.iowaheritage.org/items/show/98064,"Trefoil working into Reeds Canary on J. Howell's farm.","Appanoose County Soil and Water Conservation District","Trefoil working into Reeds Canary on J. Howell's farm.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",07-10-1952,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,J. Howell Farm,Reeds Canary Grass,Soil and Water Conservation,Trefoil","http://www.iowaheritage.org/files/original/699380f470b3d40b9e9adefb77687bd7.jpg,http://www.iowaheritage.org/files/original/c492bb3327746245bc37eae3ecf2acdf.jpg,http://www.iowaheritage.org/files/original/f73ccec29e33e85e2bfc73849aea4742.jpg,http://www.iowaheritage.org/files/original/a06c30655bc216bea454fa6266f9e6a4.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98065,http://www.iowaheritage.org/items/show/98065,"Diversion channel on Joe Steele's farm.","Appanoose County Soil and Water Conservation District","Diversion channel on Joe Steele's farm.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","April, 1960","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Diversion,Joe Steele,Soil and Water Conservation,Waterway","http://www.iowaheritage.org/files/original/2c10abf5c2b407614163933313d5c61f.jpg,http://www.iowaheritage.org/files/original/742ef9c180d578f660ba65c7f057c4fa.jpg,http://www.iowaheritage.org/files/original/2a90afd880084148085b033ffb1ea5ca.jpg,http://www.iowaheritage.org/files/original/8cbec0dc5eba806891ca3c8d075f0f48.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98070,http://www.iowaheritage.org/items/show/98070,"Local bulldozer operators.","Appanoose County Soil and Water Conservation District","Local bulldozer operators in Appanoose County, Iowa.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Bulldozer,Henry Burgher,J.C. Whisler & Sons,Local Contractor,Soil and Water Conservation",http://www.iowaheritage.org/files/original/613f442b1ed19d3da40a092b41ed9931.pdf,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98071,http://www.iowaheritage.org/items/show/98071,"Dr. Freeman Davis with his family in front of his farm pond.","Appanoose County Soil and Water Conservation District","Dr. Freeman Davis with his family in front of his farm pond in Washington Township, Appanoose County, Iowa.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1940,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Dr. Freeman Davis,Farm Pond,Soil and Water Conservation,Watershed","http://www.iowaheritage.org/files/original/ecf7e60fe85b1b1835e0316d5d68fe09.jpg,http://www.iowaheritage.org/files/original/8daad04b360a9777b00daf7eb9ff2a8b.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98072,http://www.iowaheritage.org/items/show/98072,"Earth fill on the Hibbs farm.","Appanoose County Soil and Water Conservation District","Earth fill on the Hibbs farm in Lincoln Township, Appanoose County, Iowa.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1940,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Hibbs Farm,Soil and Water Conservation","http://www.iowaheritage.org/files/original/650a1e77ace8cd7e6f1098eb0296f38a.jpg,http://www.iowaheritage.org/files/original/df1df2734ca1a4274bb823798177b407.jpg,http://www.iowaheritage.org/files/original/2799a1c586d1acf742241ad5e6cba899.jpg,http://www.iowaheritage.org/files/original/e87142cd557c1e1830d3d54df1a2a724.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98073,http://www.iowaheritage.org/items/show/98073,"Ed Haines' farm pond.","Appanoose County Soil and Water Conservation District","Ed Haines' farm pond in Johns Township, Appanoose County, Iowa.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Ed Haines,Farm Pond,Pasture,Soil and Water Conservation","http://www.iowaheritage.org/files/original/b0a54f8926973144a3bac03ee1ec5362.jpg,http://www.iowaheritage.org/files/original/ccef19edf76736802dd3aa4cfaf8eeaa.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98074,http://www.iowaheritage.org/items/show/98074,"Elmer Wood's Oil Company service truck.","Appanoose County Soil and Water Conservation District","Elmer Wood's Oil Company service truck.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,E. Wood Oil Company,Elmer Wood,Soil and Water Conservation","http://www.iowaheritage.org/files/original/317507caa5c48a9b7ea0181aff7b8d21.jpg,http://www.iowaheritage.org/files/original/be057dc832697ed888d9fb9220fc9186.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
