 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98270,https://www.iowaheritage.org/items/show/98270,"Raymond Holtz gully to be converted to a grass waterway","Jackson County Soil and Water Conservation District|Gully|Holtz, Raymond","B&W photograph of two men surveying Raymond Holtz's gully before it is converted into a grass waterway.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1960-07-05,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_7_5_1960_Raymond_Holtz_Before_View_2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grass Waterway,Gully,Jackson County Soil and Water Conservation District,Raymond Holtz",https://www.iowaheritage.org/files/original/e570271f2179519a69f3215491e7f1ed.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98271,https://www.iowaheritage.org/items/show/98271,"Shaping a waterway on Bill Goetler farm, 1968","Jackson County Soil and Water Conservation District|Waterway|Goetler, Bill","B&W photographs of shaping waterway on Bill Goetler farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968-08,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_8_1968_Waterway_Bill_Goetler_Farm_2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill Goetler,Jackson County Soil and Water Conservation District,Waterway",https://www.iowaheritage.org/files/original/2be16dc50026bb6a80773a3328f5e79c.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98272,https://www.iowaheritage.org/items/show/98272,"Soil conservation tour on Frank and Glynn Noonan farm, 1968","Jackson County Soil and Water Conservation District|Noonan Farm","B&W photographs of soil conservation tour on Frank and Glynn Noonan farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968-09-13,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_9_13_68_Tourists_At_Glenn_Noonan_Farm_20191212_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Tour,Frank Noonan,Glynn Noonan,Jackson County Soil and Water Conservation District,Noonan Farm",https://www.iowaheritage.org/files/original/d4d4e9d3b39c2fc019f4020496e58f88.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98273,https://www.iowaheritage.org/items/show/98273,"Rock on Don Ernst farm, 1969","Jackson County Soil and Water Conservation District|Ernst, Don","B&W photograph of a rock on Don Ernst farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969-09,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_9_1969_Don_Ernst_Farm_20191213_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Ernst,Jackson County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/f964531af1a408e201b94928c59f3c92.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98274,https://www.iowaheritage.org/items/show/98274,"Fish delivery for pond stocking","Jackson County Soil and Water Conservation District|Pond Stocking","B&W photograph of Hugh F. Taintor of U.S. Wildlife Service measuring out fingerling catfish to stock ponds. Men featured: Tom Nielsen, Robert Riedinger, Edward Miller, LaVerne Nienkark. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969-10-07,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_10_7_1969_Fish_Delivery_For_Pond_Stocking_20191213_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edward Miller,Hugh F. Taintor,Jackson County Soil and Water Conservation District,LaVerne Nienkark,Pond Stocking,Robert Riedinger,Tom Nielsen,U.S. Wildlife Service",https://www.iowaheritage.org/files/original/5e7ced09206f24609c9253c9a1a5d9fd.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98275,https://www.iowaheritage.org/items/show/98275,"Tom Nielsen transfers fingerling catfish into pond","Jackson County Soil and Water Conservation District|Pond Stocking|Nielsen, Tom","B&W photograph of Tom Nielsen transfering fingerling catfish into his farm pond.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969-10-07,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_10_7_1969_Tom_Nielsen_Farm_Transfers_Catfish_To_His_Pond20191213_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fingerling Catfish,Jackson County Soil and Water Conservation District,Pond Stocking,Tom Nielsen",https://www.iowaheritage.org/files/original/ece4f7bd68268b4ad1edad12cfee9314.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98276,https://www.iowaheritage.org/items/show/98276,"Otis Rothlisberger agricultural land, 1938","Jackson County Soil and Water Conservation District|Soil Erosion|Rothlisberger, Otis","B&W photograph of erosion on fall seeded alfalfa on Otis Rothlisberger farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1938-10-24,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_10_24_1938_Otis_Rothlisberger_Project_2_20191212_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfalfa,Jackson County Soil and Water Conservation District,Otis Rothlisberger,Soil Erosion",https://www.iowaheritage.org/files/original/b5b0ea825bf4e8c5c4459d47233e5526.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98277,https://www.iowaheritage.org/items/show/98277,"Diversion dam on Richard Eggers farm, 1968","Jackson County Soil and Water Conservation District|Diversion Dam|Eggers, Richard","B&W photograph of diversion dam on Richard Eggers farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968-12,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_12_1968_Diversion_Dam_Richard_eggers_Farm_20191213_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diversion Dam,Jackson County Soil and Water Conservation District,Richard Eggers",https://www.iowaheritage.org/files/original/e575cb452b225261bfcec337b0d9fe61.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98278,https://www.iowaheritage.org/items/show/98278,"Pipe spillway earth dam on Richard Eggers farm, 1968","Jackson County Soil and Water Conservation District|Earth Dam|Eggers, Richard","B&W photographs of pipe spillway earth dam on Eggers farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968-12,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_12_1968_Pipe_Spillway_Earth_Dam_Richard_Eggers_Farm_20191213_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earth Dam,Jackson County Soil and Water Conservation District,Pipe Spillway,Richard Eggers",https://www.iowaheritage.org/files/original/d0a45a2a833a652fdc3b3473d5160cfa.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98279,https://www.iowaheritage.org/items/show/98279,"Before and after views of County farm, 1948","Jackson County Soil and Water Conservation District|County Farm","B&W photograph series of before and after pictures of County farm. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1948-09,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1948_Before_&_After_Views_Of_County_Farm_2_20191213_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"County Farm,Jackson County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/1082020b1a905acffafba2ba21912dd4.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
