 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98150,https://www.iowaheritage.org/items/show/98150,"Drop spillway","Fayette County Soil and Water Conservation District|Drop Spillway","Color photograph of a drop spillway on unidentified farm land. ","Fayette County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Fayette County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photos_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Drop Spillway,Fayette County Soil and Water Conservation District,Soil and Water Conservation",https://www.iowaheritage.org/files/original/691c5a20124e3d7f17b6a305834ed6b6.jpg,"Still Image","Fayette County Soil and Water Conservation District Historic Collection",1,0
97996,https://www.iowaheritage.org/items/show/97996,"Annual Report, 1964","Annual Report - Fayette County Soil and Water Conservation District|Molokken Farm|Gullies","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",1964,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AR_1964_001|FSWCD_AR_1964_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Bodenstainer,Alfred Stewart,Annual Report - Fayette County Soil and Water Conservation District,C. Peterson Farm,Carl Lueder,Drop Spillway,E. M. Maurer,Earl Kerker,Ervin Burrack,Gullies,John Erickson,Leslie Anderson,Mike Cunningham,Terraces","https://www.iowaheritage.org/files/original/aa2f94b3f29afd89b9130e8c0bb59278.pdf,https://www.iowaheritage.org/files/original/19861f2169b928013dca5c61ce595b20.pdf",Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
97993,https://www.iowaheritage.org/items/show/97993,"Annual Report, 1961","Annual Report - Fayette County Soil and Water Conservation District","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",1961,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AR_1961_001|FSWCD_AR_1961_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfred Stewart,Annual Report - Fayette County Soil and Water Conservation District,C. S. Decker Farm,Carl Lueder,Conservation Tour,Drop Spillway,Financial Report,Hildor Gilbertson,J. A. Langerman Farm,Marvin Ingels Farm,Richard Gross Farm,Soil Survey,Terraces,Volga River,W. A. Struck Farm","https://www.iowaheritage.org/files/original/19615f029b51788f59090fc23536ab8a.pdf,https://www.iowaheritage.org/files/original/5416bbf94251653c65bf9597e9cf7dec.pdf",Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
97622,https://www.iowaheritage.org/items/show/97622,"Drop spillway weir notch on the farm.","Cherokee County Soil and Water Conservation District ","Drop spillway weir notch on the farm in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1965,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCD_Slide_Weir_Notch_1965_01.jpg|CherokeeSWCD_Slide_Weir_Notch_1965_02.jpg|CherokeeSWCD_Slide_Weir_Notch_1965_03.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Drop Spillway,Soil and Water Conservation,Weir Notch","https://www.iowaheritage.org/files/original/9e00a721fda1cbf84b61c8119f8fa88d.jpg,https://www.iowaheritage.org/files/original/8f600cd8a76751d875d4d8caacb21666.jpg,https://www.iowaheritage.org/files/original/897bba2930f933b3ede179a1c11d6a1c.jpg,https://www.iowaheritage.org/files/original/502110b149d7d44bb6dbce80f330099c.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97515,https://www.iowaheritage.org/items/show/97515,"Annual Report, 1961","Annual Report - Cedar County Soil and Water Conservation District ","District published annual report includes Cedar SWCD district activities, financial report, and names of commissioners and staff.","Cedar County Soil and Water Conservation District ",,"State Library of Iowa",1961,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_Co_Annual_report_1961_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Bob Joslin,Carroll Schroeder,Cedar County Soil and Water Conservation District,Drop Spillway,Financial Report,Harold Cromer,Harold Oldorf,J.C. Lynch,J.E. Walton,Lee Krouth,Leo Shuger,Leo Twachtmann,Paul Hain,Pond,Strip Cropping,Virgil Stinocher,Walter Hansen",https://www.iowaheritage.org/files/original/5649720ca92c5fa64161caab3615b709.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
96310,https://www.iowaheritage.org/items/show/96310,"Drop Inlet Drainage Site.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Drop inlet drainage site in a gully in Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","Unknown ","Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_DropSpillway_Terrace.pdf|WarrenCountySWCD_Watershed.pdf|WarrenCountySWCD_Pond_Watershed.pdf|WarrenCountySWCD_DrainagePond.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drop Spillway,Soil and Water Conservation,Warren County,Watershed","https://www.iowaheritage.org/files/original/c0e3efa13ab7db8c2a06d742e14fb5fe.pdf,https://www.iowaheritage.org/files/original/9bbd705a54a993a520a0dbb859d7b51e.pdf,https://www.iowaheritage.org/files/original/f9dc0b145fe832f3e9868d8a0e368c28.pdf,https://www.iowaheritage.org/files/original/606791539bd33f9a00bf83910dda839f.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
96308,https://www.iowaheritage.org/items/show/96308,"Watershed with a Drainage Spillway in a Pond.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Watershed with a drainage spillway in a pond in Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","Unknown ","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_DrainageWaterway.pdf|WarrenCountySWCD_DropInlet.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drop Spillway,Farmland,Soil and Water Conservation,Warren County,Watershed","https://www.iowaheritage.org/files/original/2af201280521a11e368b88d6dd565486.pdf,https://www.iowaheritage.org/files/original/54b03f7d687c4913032f2733839eee1d.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
96155,https://www.iowaheritage.org/items/show/96155,"Adjustable Forms for the Drop Spillway on Hugh Brown's Farm.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Adjustable forms for the new drop spillway on Hugh Brown's farm. Farm planner is Orville J. Berry.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","1953, September.","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_HughBrownFarm_DropSpillway_1953.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Drop Spillway,Farmland,Hugh Brown,Orville J. Berry,Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/1af731ee57375211ff43d38c8437a792.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95847,https://www.iowaheritage.org/items/show/95847,"Drop Inlet on Edwin Ohenemus' Farm.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Group poses around the new drop Inlet on Edwin Ohenemus' farm in Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","1967, July.","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_EdwinOhnemusFarm_1967.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Drop Inlet,Drop Spillway,Edwin Ohenemus,Farmland,Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/d2c01242a97dc1e6ba500e5fe5e1c88d.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
91411,https://www.iowaheritage.org/items/show/91411,"Drop spillway, adjustable forms on the Brown farm. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Drop spillway, adjustable forms on Hugh Brown's farm in Jefferson County, Iowa. ","Unknown ",,"Warren County Soil and Water Conservation District|State Library of Iowa ","Unknown ","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Warren County Soil and Water Conservation District, Warren County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_AdjustableForms_HughBrownFarm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Drop Spillway,Farmland,Jefferson County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/4821d19e80124b2ac93365138ed5bef0.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
