 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
101978,https://www.iowaheritage.org/items/show/101978,"1980s - Results of too much rain","Des Moines County Soil and Water Conservation District; Floods; rain and rainfall","Here is a series of photos from the early 1980's showing muddy fields and wet lowland areas as the result of too much rain.",unknown,,"State Library of Iowa",1980's,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Debris_beside_muddy_field.jpg;
Grass_grows_by_muddy_field.jpg;
grassy_field_with_mud.jpg;|Grassy_Field_with_ravine_down_Middle.jpg;
Muddy_farmland.jpg;
Man_stands_in_grass_by_muddy_field.jpg;|Man_stands_at_top_of_muddy_hill.jpg;
Man_stands_at_top_of_muddy_hill3.jpg;
Pasture_with_ravine_down_middle2.jpg;|Pasture_next_to_muddy_field.jpg;
Water_rushing_down_muddy_hill.jpg;
Water_rushing_down_muddy_hill2.jpg;|Tall_pasture.jpg;
Tall_pipe_sticks_out_of_farm_land.jpg;
Three_men_stand_by_sunken_area_in_grass2.jpg;|Three_Men_stand_by_sunken_area_in_grass3.jpg
Three_men_stand_by_sunken_wet_area_in_pasture.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/90c53482f2a7583a9591047ae661e88e.jpg,https://www.iowaheritage.org/files/original/a848aa4535378ace4aa6708980b313de.jpg,https://www.iowaheritage.org/files/original/04f510acfd0ec001dc260d5c03819042.jpg,https://www.iowaheritage.org/files/original/a4dc7062798a9f82ca742ab3134129b5.jpg,https://www.iowaheritage.org/files/original/3c67a09e0663ef3a968329b48ec55f5b.jpg,https://www.iowaheritage.org/files/original/22bc08e53a0300631d656fbe8137b8fe.jpg,https://www.iowaheritage.org/files/original/302338b90307b0050bded81b5e78fb64.jpg,https://www.iowaheritage.org/files/original/4db112ef02c63548fc3a48ac0c776ac6.jpg,https://www.iowaheritage.org/files/original/091ad33f11807d5abb4d3674413a138b.jpg,https://www.iowaheritage.org/files/original/df66339fe34a9132fdae502b22df0f85.jpg,https://www.iowaheritage.org/files/original/9b6a335d788d1df084be0630f3f90aa2.jpg,https://www.iowaheritage.org/files/original/6a540d71a0eff1731611e07337c7911a.jpg,https://www.iowaheritage.org/files/original/93feb437fcb6ad8755bbbcf45a29ed4f.jpg,https://www.iowaheritage.org/files/original/ec7c325fd4cd61dd9ba2e893eeedde98.jpg,https://www.iowaheritage.org/files/original/4a2c3a3758917368a107f149c0b707c4.jpg,https://www.iowaheritage.org/files/original/5a7759db8edbc672e9b9b61bd60dabe0.jpg,https://www.iowaheritage.org/files/original/436c074eaaa85c0dfba413e524858fd9.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
99906,https://www.iowaheritage.org/items/show/99906,"1981 Annual Report","Des Moines Soil Conservation District; Reports; Soil conservation districts","This brief report includes a list of district accomplishments and a financial statement.for the fiscal year that ends June 30, 1981.","Des Moines County Soil Conservation District Commissioners",,"State Library of Iowa",1981,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,July_1980_June_1981_Reports_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/71751cd56b451696544c530142f7b8e2.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100424,https://www.iowaheritage.org/items/show/100424,"1982  Des Moines County Farm Plat Book","Des Moines County, Iowa; Directories; Farmers; 
Real property-maps","This book contains Des Moines County Plat maps of the townships and a farmer's directory which includes their locations on the maps. There is also a Des Moines County highway map.",unknown,,"Hawkeye Plat Books, Oelwein, Iowa|State Library of Iowa",1982,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_Co_Farm_Plat_Book_1982.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b3b5145d699ec26bdd45203aded505a3.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99907,https://www.iowaheritage.org/items/show/99907,"1982 Annual Report","Des Moines County Soil Conservation District; Reports; Soil conservation districts","This report includes a financial statement from July 1981 - June 1982 and District accomplishments October 1981 through September  1982","Des Moines County Soil Conservation District Commissioners",,"The NEWS, January 27, 1983|State Library of Iowa",1982,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_1982.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4bff4fbaff140f3095bd85e882134494.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99908,https://www.iowaheritage.org/items/show/99908,"1983 Annual Report","Des Moines County Soil Conservation District; Reports; Soil conservation districts","This report provides a financial statement for fiscal year 1983 and a list of accomplishments from October 1982 0 September 1983","Des Moines County Soil Conservation District Commissioners",,"State Library of Iowa",,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at http://www.statelibraryofiowa.org.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_1982.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dab582fee89d5383f3f5135998166c96.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100425,https://www.iowaheritage.org/items/show/100425,"1983-1984 Des Moines County Farm Plat Book","Des Moines County, Iowa; Directories; Farmers; 
Real property-maps","This book contains Des Moines County Plat maps of the townships and a farmer's directory which includes their locations on the maps. There is also a Des Moines County highway map.",,,"Hawkeye Plat Books, Oelwein, Iowa|State Library of Iowa",,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"document
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Des_Moines_County_Plat_Book_1983-1984_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3b6de342563495b625fac6c29528d7b6.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100902,https://www.iowaheritage.org/items/show/100902,"1984 Children lie on their stomachs to see something","Des Moines County Soil and Water Conservation Districts; Education parks; Forest reserves; Nature centers; School children","Elementary school children enjoying time in the woods look at something that cannot be seen by the camera","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1984-05,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Children_looking_at_something.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bbbcdbdea320559b99533dd8c5ab250d.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102275,https://www.iowaheritage.org/items/show/102275,"1984 Commissioner William Walker","Des Moines County Soil and Water Conservation District; Officers","William Walker was an appointed  commissioner during 1984 and 1985. He was an assistant commissioner from 1986-1989.",unknown,,"State Library of Iowa","ca 1984","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"William_Walker.jpg;
William_Walker_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners,"https://www.iowaheritage.org/files/original/4fb79ebd1a5e0a05c03ed6e3549d9721.jpg,https://www.iowaheritage.org/files/original/10f067a2954ced3e9fffee699c1f275e.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100426,https://www.iowaheritage.org/items/show/100426,"1984 Des Moines County, Iowa Rural Resident & Plat Directory","Des Moines County, Iowa; Directories; Farmers; 
Real property-maps","This book contains Des Moines County Plat maps of the townships and a farmer's directory which includes their locations on the maps.",,,"Directory Service Company, Boulder, Colorado|State Library of Iowa",1984,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Des_Moines_County_Iowa_Rural_Resident_and_Plat_Directory_1984_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b68ec241e2060d8f75fc61d57ec303fe.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100903,https://www.iowaheritage.org/items/show/100903,"1984 School children taking a break during a class nature field trip","Des Moines County Soil and Water Conservation Districts; Education parks; Forest reserves;; Nature centers; School children","These school children are relaxing during a class outing in the woods to learn more about nature","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1984,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elementary_school_Children_woods4.jpg;
Elementary_school_children_woods7.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/6a0bb57b21fa45815d5b6baf1a756c97.jpg,https://www.iowaheritage.org/files/original/28885da5d945440f86c51a227b8fc6f9.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
