 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
91689,https://www.iowaheritage.org/items/show/91689,"Speech contest. ","Conservation Speech Contest;
Soil Conservation - Iowa;
Hardin Soil Conservation District.","Soil conservation speech contest. ","Hardin County Index",,"Hardin County Index|State Library of Iowa ",19yy-07-18,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC-NC/1.0</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Hardin County Soil Conservation District,Newspaper Clipping,Soil Conservation Speech Contest",https://www.iowaheritage.org/files/original/bf598551d6d71515dda80ec8ccf084cd.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
92619,https://www.iowaheritage.org/items/show/92619,"State Soil Conservation Committee Letter","Hardin County Soil and Water Conservation District |State Soil Conservation Committee|Iowa Soil Conservation Districts ","Letter with enclosures from the State Soil Conservation Committee that provides a chart to explain the soil conservation district program in Iowa. A set of instructions was provided to help to further explain the agencies relationships. ","State Soil Conservation Committee|McMurry, Othie R. - Secretary ",,"State Library of Iowa",1957-02-05|1956-10,"Hardin County Soil and Water Conservation District, Hardin County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document |Text; Chart",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1957_State_Soil_Conservation_Committee_3_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Soil Conservation District Programs,State Soil Conservation Committee",https://www.iowaheritage.org/files/original/5aaa3f3043055109ba54cea4dc6e2427.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91695,https://www.iowaheritage.org/items/show/91695,"State soil conservation until will tour Honeycomb Watershed. ","Honeycomb Watershed;
Soil Conservation - Iowa;
Hardin Soil Conservation District;
Watershed - Iowa. 
Farmland - Iowa.","State soil conservation until will tour Honeycomb Watershed. ","Hardin County Times",,"Hardin County Times|State Library of Iowa ",1969-03-18,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC-NC/1.0</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Honeycomb Watershed,Iowa Falls - Iowa,State Soil Conservation Committee",https://www.iowaheritage.org/files/original/4d3f2fb255b1d1f95a0047ac7d66487e.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91889,https://www.iowaheritage.org/items/show/91889,"Tour Pine Lake Watershed.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","DIY tour of Pine Lake Watershed.",Unknown,,"State Library of Iowa ",1959-07,"Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Pine Lake Watershed,Soil Conservation",https://www.iowaheritage.org/files/original/e61f0193fe989d28f6c55ddf0d7b626a.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91963,https://www.iowaheritage.org/items/show/91963,"Tree planting demonstrations. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","Tree planting demonstrations. ",Unknown,,"State Library of Iowa ",1959-03,"Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA",https://www.iowaheritage.org/files/original/a3b5eb9125cea632250fe83bcf04bdbe.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91820,https://www.iowaheritage.org/items/show/91820,"Tree planting now underway. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","Tree planting now underway. ","Unknown ",,"State Library of Iowa ",1958-04,"Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). http://rightsstatements.org/",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA",https://www.iowaheritage.org/files/original/900fbb56b21f957d0423fac22ba685d0.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91778,https://www.iowaheritage.org/items/show/91778,"Turkish drainage engineer tours Hardin county farms. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","Turkish drainage engineer tours Hardin county farms. |Turkish drainage engineer tours Hardin county farms. ","Eldora Herald-Ledger|Eldora Herald-Ledger",,"State Library of Iowa |Eldora Herald-Ledger|Eldora Herald-Ledger",1964-06-16|1964-06-16,"Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>""http://www.statelibraryofiowa.org.""</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). http://rightsstatements.org/|This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). http://rightsstatements.org/",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Hardin County Soil Conservation District,Watershed",https://www.iowaheritage.org/files/original/cb67dd24030fdb654f0025df9e1b6768.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91771,https://www.iowaheritage.org/items/show/91771,"Two Eldora teachers attend state conservation camp. ","teachers - Iowa;
Soil Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","Two Eldora teachers attend state conservation camp.","Hardin County Index",,"State Library of Iowa |Hardin County Index",1968-07-28,"Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>""http://www.statelibraryofiowa.org.""</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). http://rightsstatements.org/",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eldora - IA,Hardin County - IA",https://www.iowaheritage.org/files/original/f6e10ef2c4a1d669efc5e1ceabedfd1d.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91861,https://www.iowaheritage.org/items/show/91861,"Two from Hardin at conservation camp for teachers. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","Two from Hardin at conservation camp for teachers. ",Unknown,,"State Library of Iowa ","Unknown ","Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). http://rightsstatements.org/",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Teacher Conservation Camp",https://www.iowaheritage.org/files/original/6a98bd080459baf1bf900663418079c0.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91880,https://www.iowaheritage.org/items/show/91880,"Upper Pine Lake dam study seeks funding. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","Upper Pine Lake dam study seeks funding. ",Unknown,,"State Library of Iowa ",1959-02,"Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Upper Pine Lake - IA,Water Conservation",https://www.iowaheritage.org/files/original/6daa8613d94ffe153270f408e5d43394.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
