 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
77460,https://www.iowaheritage.org/items/show/77460,"University of Illinois Library Mr. H.A. Rattermann Bookplate","University of Illinois Library 
Mr. H.A. Rattermann 
W.G. Rattermann
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Central panel shows a building among trees; columns at sides rectangular pediment above ""THE LIBRARY OF THE UNIVERSITY OF ILLINOIS""; and below ""PURCHASED FROM MR. H.A. RATTERMANN OF CINCINNATI IN 1915""; glued back|see envelope entry","Rattermann, W.G.","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ",1915,"University of Illinois|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|5.25"" x 3.5""|black ink on cream",,,,,"Bookplate University of Illinois",,,,,,Bookplate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,UniversityOfIllinois_05_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Mr. H.A. Rattermann,University of Illinois Library,W.G. Rattermann,Washington Public Library",https://www.iowaheritage.org/files/original/e3d7767eab8e1e18c132428ee896eb00.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77459,https://www.iowaheritage.org/items/show/77459,"University of Illinois Library from the library of John Augustus Ockerson","University of Illinois Library 
College of Engineering
John Augustus Ockerson
Clara Shackelford Ockerson
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Wide art deco border; at top ""LIBRARY OF THE UNIVERSITY OF ILLINOIS COLLEGE OF ENGINEERING""; below ""From the library of JOHN AUGUSTUS OCKERSON CLASS OF 1873"" Presented May 1, 1924 by his Widow CLARA SHACKELFORD OCKERSON""|see envelope entry","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ",1924,"University of Illinois|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|5"" x 3""|black ink on cream",,,,,"Bookplate University of Illinois",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,UniversityOfIllinois_04_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Clara Shackelford Ockerson,Helen Patricia (Patsy) Wilson Bookplate Collection,John Augustus Ockerson,University of Illinois Library,Washington Public Library",https://www.iowaheritage.org/files/original/541fbec93499209eae7e396a593929a0.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77458,https://www.iowaheritage.org/items/show/77458,"Quine Library Bookplate ","University of Illinois
Quine Library 
College of Physicians and Surgeons
William Edward Quine
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - central portrait surrounded by grape vines; open book at top ""THIS PLATE THE GIFT OF THE CLASS OF 1907""; below portrait of William Edward Quine ""MEDICAMENTI MENTIS"" and ""QUINE LIBRARY COLLEGE OF PHYSICIANS AND SURGEIONS""|see envelope entry","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ",1907,"University of Illinois|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4.5"" x 3.25""|black ink on cream",,,,,"Bookplate University of Illinois",,,,,,Bookplate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,UniversityOfIllinois_03_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Quine Library,University of Illinois,Washington Public Library,William Edward Quine",https://www.iowaheritage.org/files/original/b0f36dd46ffb9dd7d03ae0a5798ecc32.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77457,https://www.iowaheritage.org/items/show/77457,"University of Illinois Library of Conte Antonio Cavagna Sangutlandi Di Gualdana Lazelada Di Bereguardo Bookplate","University of Illinois Library 
Conte Antonio Cavagna Sangutlandi Di Gualdana Lazelada Di Bereguardo 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - wide classical border of urns & vines; center panel at top ""LIBRARY OF THE UNIVERSITY OF ILLINOIS""; central motif has coat of arms flanked by mermaids; below ""FROM THE LIBRARY OF CONTE ANTONIO CAVAGNA SANGUTLANDI DI GUALDANA LAZELADA DI BEREGUARDO PURCHASED 1921""; glued back|see envelope entry","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","University of Illinois|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|5"" x 3""|black ink on white",,,,,"Bookplate University of Illinois",,,,,,Bookplate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,UniversityOfIllinois_02_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Conte Antonio Cavagna Sangutlandi Di Gualdana Lazelada Di Bereguardo,Helen Patricia (Patsy) Wilson Bookplate Collection,University of Illinois,Washington Public Library",https://www.iowaheritage.org/files/original/b7b1c2a0b6c04b0ef074c42d926d77e7.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77456,https://www.iowaheritage.org/items/show/77456,"University of Illinois Library of John Wickliff Kitchell Bookplate","University of Illinois Library 
John Wickliff Kitchell 
Mary F. Kitchell
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Ornate border with open book & quill centered at top, wheat and corn at sides, and lighted lamp and hammer below flanking a face with headdress; center panel ""THE LIBRARY OF JOHN WICKLIFF KITCHELL PANA ILLINOIS 1835 - 1914 BEQUEATHED BY MRS. MARY F. KITCHELL IN 1931 LIBRARY OF THE UNIVERSITY OF ILLINOIS""|see envelope entry","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","University of Illinois|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|5"" x 3""|black ink on white",,,,,"Bookplate University of Illinois",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,UniversityOfIllinois_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,John Wickliff Kitchell,Mary F. Kitchell,University of Illinois,Washington Public Library",https://www.iowaheritage.org/files/original/3f2b08354bda8790b4c940a48029052b.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77455,https://www.iowaheritage.org/items/show/77455,"Henry Lee Richmond Memorial Fund Collection Bookplate. ","University of Georgia Library 
Henry Lee Richmond Memorial Fund Collection
Chemical Research
E.B. Bird
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - scientist, seated, looking at a test tube; university seal centered above image; below ""THE HENRY LEE RICHMOND MEMORIAL FUND DEVOTED TO CHEMICAL RESEARCH 1928 UNIVERSITY OF GEORGIA""; engraved below border E.B. Bird|see envelope entry","Bird, E.B.","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","University of Georgia|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4.5"" X 3""|black ink on cream",,,,,"Bookplate University of Georgia",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Richmond_Henry_01_WilsonBookpaltes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,E.B. Bird,Helen Patricia (Patsy) Wilson Bookplate Collection,Henry Lee Richmond,University of Georgia Library,Washington Public Library",https://www.iowaheritage.org/files/original/ebcd6299ea535ddeafdd30c05470d1e0.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77452,https://www.iowaheritage.org/items/show/77452,"Delaware Chapters, State of Delaware Bookplate","State of Delaware
Delaware Chapters
Daughters of the American Revolution 
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - floral border with chickens at lower left & right corners; at top, state seal of Delaware with floral diamond behind it; ""DELAWARE CHAPTERS ORGANIZED 1894 PRESENTED BY ______, Date ____,  Number ____""; between the chickens is the logo of the DAR.|see envelope entry","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ",1894,"University of Delaware|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4.25"" x 3""|blue ink on cream",,,,,"Bookplate University of Delaware",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
 ","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,StateOfDelaware_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Daughters of the American Revolution,Delaware Chapters,Helen Patricia (Patsy) Wilson Bookplate Collection,State of Delaware,Washington Public Library",https://www.iowaheritage.org/files/original/419f2db9fb4fb26253c5fcd0c9250605.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77451,https://www.iowaheritage.org/items/show/77451,"University of Delaware, Memorial Library Bookplate ","University of Delaware
Delaware Collection
Memorial Library 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - state seal of Delaware; above ""DELAWARE COLLECTION""; below ""UNIVERSITY OF DELAWARE MEMORIAL LIBRARY""' lower section ""GIFT OF___""|see envelope entry","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","University of Delaware|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|3.5"" x 2""|black ink on cream",,,,,"Bookplate University of Delaware",,,,,,Bookplate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,UniversityOfDelaware_04_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Delaware Collection,Helen Patricia (Patsy) Wilson Bookplate Collection,Memorial Library,University of Delaware,Washington Public Library",https://www.iowaheritage.org/files/original/e234966fe59fce6eb8a60ed16c97b4f7.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77450,https://www.iowaheritage.org/items/show/77450,"University of Delaware, Memorial Library Bookplate ","University of Delaware 
Memorial Library 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","No image - university seal at center; above ""UNIVERSITY OF DELAWARE"" below ""MEMORIAL LIBRARY""|see envelope entry","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","University of Delaware|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|2.75"" x 2""|black ink on cream",,,,,"Bookplate University of Delaware",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,UniversityOfDelaware_03_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Memorial Library,University of Delaware,Washington Public Library",https://www.iowaheritage.org/files/original/48d0ebe7a5bbf035119550f7b2de81db.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77448,https://www.iowaheritage.org/items/show/77448,"LeRoy C. Merritt letter to Helen Patricia (Patsy) Wilson exchanging University of Colorado Library Bookplates. ","University of Colorado Library
LeRoy C. Merritt
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Typed address & letter; signed in red ink by LeRoy C. Merritt, Assistant Librarian in Documents and Serials; contents 6 bookplates","LeRoy C. Merritt","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Nov. 11, 1937 ","University of Colorado|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|Env. 3.5"" x 6"" L. 5.5"" x 8.25""|black ink on white",,,,"Boulder, Colorado","letter in envelope University of Colorado",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,UniversityOfColorado_07_WilsonBookplatesLetter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,LeRoy C. Merritt,University of Colorado Library,Washington Public Library",https://www.iowaheritage.org/files/original/9d6096918a50e9dfaa9cc2c5db93f780.jpg,Document,"Iowa Libraries: Bookplates ",1,0
