 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
84222,https://www.iowaheritage.org/items/show/84222,"Marcus Public Library ","Public Libraries of Iowa 
Marcus, IA","Photo of the Marcus Public Library, 1964.","Unknown ",,"State Library of Iowa ","June 5, 1964","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Marcus1964_001.jpeg|Marcus1964_003.jpeg|Marcus1964_005.jpeg|Marcus1964_007.jpeg|Marcus1964_009.jpeg|Marcus1964_011.jpeg|Marcus1964_012.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christine Coffey,ISTL: Iowa State Traveling Library,Marcus Iowa,Mrs. Floy Johnson,Public Libraries of Iowa,Rosalind Droegmiller,Twila Anderson","https://www.iowaheritage.org/files/original/3ac8f8ea58af8722240a1680185be5b4.jpg,https://www.iowaheritage.org/files/original/dc4c66d816bd76493f31854c31ca2c82.jpg,https://www.iowaheritage.org/files/original/c37ca9fefd866c234c344eebda37d528.jpg,https://www.iowaheritage.org/files/original/df2f2b78625495a3bc91dfa0dc0d817f.jpg,https://www.iowaheritage.org/files/original/faebf2fecbd2cf262a90f4e37bf4b6f2.jpg,https://www.iowaheritage.org/files/original/0bdeb2c27fd41ac330171858ad11cad9.jpg,https://www.iowaheritage.org/files/original/7c03de9943a3c03eb2c8a6c2fd74d735.jpg","Still Image","Iowa Libraries Through the Years ",1,0
84223,https://www.iowaheritage.org/items/show/84223,"Marengo Public Library","Public Libraries of Iowa 
Marengo, IA","Photo of the Marengo Public Library, 1956.","Unknown ",,"State Library of Iowa ","August 13, 1956","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Marengo1956_001.jpeg|Marengo1956_002.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marengo Iowa,Public Libraries of Iowa","https://www.iowaheritage.org/files/original/ffa1ca59498da1d8be6ab9b7630e26f9.jpg,https://www.iowaheritage.org/files/original/987772321beaf54c286a1afc4cbaa21a.jpg","Still Image","Iowa Libraries Through the Years ",1,0
84224,https://www.iowaheritage.org/items/show/84224,"Marion Public Library ","Public Libraries of Iowa 
Marion, IA","Photo of the Marion Public Library, 1956.","Unknown ",,"State Library of Iowa ","August 14, 1956","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Marion1956_001.jpeg|Marion1956_002.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marion Iowa,Public Libraries of Iowa","https://www.iowaheritage.org/files/original/482cec39d710df247941537f39032db9.jpg,https://www.iowaheritage.org/files/original/dc4b2fb820badc2fcfeeae048e402a62.jpg","Still Image","Iowa Libraries Through the Years ",1,0
84225,https://www.iowaheritage.org/items/show/84225,"Marshalltown Public Library ","Public Libraries of Iowa 
Marshalltown, IA","Photo of an open house celebration at the Marshalltown Public Library, 1967.","Unknown ",,"State Library of Iowa ","April 1967","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,"JPEG ",,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Marshalltown1967_001.jpeg|Marshalltown1967_003.jpeg|Marshalltown1967_004.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marshalltown Iowa,Open House Celebration,Public Libraries of Iowa","https://www.iowaheritage.org/files/original/4c74d84e1e6afa51fb890f5570de3b16.jpg,https://www.iowaheritage.org/files/original/92a0937a7362617173da6e589de2624c.jpg,https://www.iowaheritage.org/files/original/e2402e3bf1e2ff00b6598749b0f67868.jpg","Still Image","Iowa Libraries Through the Years ",1,0
84226,https://www.iowaheritage.org/items/show/84226,"Marshalltown Public Library - Plaza Branch ","Public Libraries of Iowa 
Marshalltown, IA","Photo of an open house celebration for the Marshalltown Public Library, Plaza Branch, 1974.","Unknown ",,"State Library of Iowa ","November 10, 1974","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Marshalltown1974_001.jpeg|Marshalltown1974_003.jpeg|Marshalltown1974_005.jpeg|Marshalltown1974_007.jpeg|Marshalltown1974_008.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marshalltown Iowa,Public Libraries of Iowa","https://www.iowaheritage.org/files/original/526b287fb9e0bb28d79bcaef1385e4c1.jpg,https://www.iowaheritage.org/files/original/10ca64fa4a42934a44b18a674c54518c.jpg,https://www.iowaheritage.org/files/original/f580c0e6f5d435cce80e1107d7975e98.jpg,https://www.iowaheritage.org/files/original/8ef9dc082cb51f4013f5eef9e5b20fe7.jpg,https://www.iowaheritage.org/files/original/3aee1adfba203a48b43efdac1c860f0e.jpg","Still Image","Iowa Libraries Through the Years ",1,0
84227,https://www.iowaheritage.org/items/show/84227,"Mason City Public Library ","Public Libraries of Iowa 
Mason City, IA","Photo of the Mason City Public Library, 1957.","Unknown ",,"State Library of Iowa ",1957,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MasonCity1957_001.jpeg|MasonCity1957_002.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mason City Iowa,Public Libraries of Iowa","https://www.iowaheritage.org/files/original/1ddc180e561a69a5f3b076b6f0deb230.jpg,https://www.iowaheritage.org/files/original/6eac76cce936767d6ae1cba7b9598c61.jpg","Still Image","Iowa Libraries Through the Years ",1,0
84228,https://www.iowaheritage.org/items/show/84228,"Maynard Public Library ","Public Libraries of Iowa 
Maynard, IA","Photo of the Maynard Public Library, 1956.","Unknown ",,"State Library of Iowa ","November 6, 1956","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Maynard1956_001.jpeg|Maynard1956_002.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maynard Iowa,Public Libraries of Iowa","https://www.iowaheritage.org/files/original/463b895751f8f73e02def54fa07968eb.jpg,https://www.iowaheritage.org/files/original/9ee393a7be19ebffce6b0165f4143faf.jpg","Still Image","Iowa Libraries Through the Years ",1,0
84229,https://www.iowaheritage.org/items/show/84229,"McGregor Public Library ","Public Libraries of Iowa 
McGregor, IA","Photo of the McGregor Public Library, 1956.","Unknown ",,"State Library of Iowa ","August 31, 1956","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,McGregor1956_001.jpeg|McGregor1956_002.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McGregor Iowa,Public Libraries of Iowa","https://www.iowaheritage.org/files/original/24ff0ba666ff4a50a068f48092b00bc5.jpg,https://www.iowaheritage.org/files/original/1a691b9c26c5d7a2a68e042039f0e281.jpg","Still Image","Iowa Libraries Through the Years ",1,0
84230,https://www.iowaheritage.org/items/show/84230,"McGregor Public Library","Public Libraries of Iowa 
McGregor, IA","Photos of the McGregor Public Library Grand Opening Celebration, 1963.","Unknown ",,"State Library of Iowa ",1963,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,McGregor1963_001.jpeg|McGregor1963_003.jpeg|McGregor1963_005.jpeg|McGregor1963_007.jpeg|McGregor1963_009.jpeg|McGregor1963_011.jpeg|McGregor1963_013.jpeg|McGregor1963_015.jpeg|McGregor1963_017.jpeg|McGregor1963_019.jpeg|McGregor1963_021.jpeg|McGregor1963_023.jpeg|McGregor1963_025.jpeg|McGregor1963_027.jpeg|McGregor1963_029.jpeg|McGregor1963_031.jpeg|McGregor1963_032.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McGregor Iowa,Public Libraries of Iowa","https://www.iowaheritage.org/files/original/648ca6867752aef798e65f8272fb5d58.jpg,https://www.iowaheritage.org/files/original/de34dfc3a086ba603fea1466f52cee17.jpg,https://www.iowaheritage.org/files/original/a1aacbafc6141e30a813595aca9d19c0.jpg,https://www.iowaheritage.org/files/original/ce4b5cb26140dde2cb6f464ae0ed9cf8.jpg,https://www.iowaheritage.org/files/original/7c98ecffde4c56663e8ad8d6559b05b5.jpg,https://www.iowaheritage.org/files/original/34d66cefd3da6e796f9e303b138ba077.jpg,https://www.iowaheritage.org/files/original/f94e0eeee2869286ba79536d7d2f846a.jpg,https://www.iowaheritage.org/files/original/1ed6d9445b572c7b379919c53a77caec.jpg,https://www.iowaheritage.org/files/original/5e8ba95eb26213b68749dbdbdcf7629b.jpg,https://www.iowaheritage.org/files/original/64a24cc2a2945d2aa46f68cdea4ac407.jpg,https://www.iowaheritage.org/files/original/7b118cb40203fdb5ad920499d439a9a9.jpg,https://www.iowaheritage.org/files/original/52650bd6c6857c887c74f77dc463dd4c.jpg,https://www.iowaheritage.org/files/original/f239e1e52e9cb20b48f2f0a1b1d3eb48.jpg,https://www.iowaheritage.org/files/original/ac0c4bf17e954406c9c663ca7fbb39dd.jpg,https://www.iowaheritage.org/files/original/dae2dd373dd98dbe417e6b8b759f6777.jpg,https://www.iowaheritage.org/files/original/2e1c245bc77aba9c1076163fe2bb980c.jpg,https://www.iowaheritage.org/files/original/8e09ed6a7aa872ce801e3a4237ed34ab.jpg","Still Image","Iowa Libraries Through the Years ",1,0
84231,https://www.iowaheritage.org/items/show/84231,"McGregor Public Library","Public Libraries of Iowa 
McGregor, IA","Photo of the McGregor Public Library, 1975.","Unknown ",,"State Library of Iowa ",1975,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,McGregor1975_001.jpeg|McGregor1975_003.jpeg|McGregor1975_005.jpeg|McGregor1975_006.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McGregor Iowa,Public Libraries of Iowa","https://www.iowaheritage.org/files/original/0f3c4d5c9ac803f1ad64fff76aa0ac99.jpg,https://www.iowaheritage.org/files/original/7852b1514c09f0f701d78f11bf557a3a.jpg,https://www.iowaheritage.org/files/original/ac1f5f069d901a115108630bc06dc984.jpg,https://www.iowaheritage.org/files/original/81e1f639e051b7f448a4b188052f3fe3.jpg","Still Image","Iowa Libraries Through the Years ",1,0
