 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79970,https://www.iowaheritage.org/items/show/79970,"Spencer Chapel","Penn College|William Penn College|William Penn University","Student outside of Spencer Chapel.",,"Box 11","William Penn University. Wilcox Library Archives",12-12-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#138|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,150",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,150"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d679bbd19e3b61ffc098798c2121b430.jpg,"Remote Item","Penn Students",1,0
79969,https://www.iowaheritage.org/items/show/79969,"May Day Mistress of Ceremony","Penn College|William Penn College|William Penn University","Mistress of Ceremony, May Day 1926",,"Box 09","William Penn University. Wilcox Library Archives",08-08-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#127|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,154",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,154"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/06cd6680d3e43b753b900a8f281b478a.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79968,https://www.iowaheritage.org/items/show/79968,"Spencer Chapel","Penn College|William Penn College|William Penn University","Dr. Schultze with a group of students in Spencer Chapel.",,"Box 11","William Penn University. Wilcox Library Archives",12-12-2016|1960,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#136|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,149",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,149"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c0a774cdb0360d9b342e5363bafdba0f.jpg,"Remote Item","Penn Students",1,0
79967,https://www.iowaheritage.org/items/show/79967,"May Day Celebration","Penn College|William Penn College|William Penn University","Dancers at the May Day celebration in the 1920's",,"Box 09","William Penn University. Wilcox Library Archives",08-08-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#126|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,153",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,153"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/73e0f4d6e9936f27160d93bda97f3c16.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79966,https://www.iowaheritage.org/items/show/79966,"Spencer Chapel","Penn College|William Penn College|William Penn University","Students posing for a photo in Spencer Chapel.",,"Box 11","William Penn University. Wilcox Library Archives",12-12-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#135|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,148",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,148"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4f3f75886cb6f78171677cb35ba55953.jpg,"Remote Item","Penn Students",1,0
79965,https://www.iowaheritage.org/items/show/79965,"May Day Celebration","Penn College|William Penn College|William Penn University","Dancers at the May Day celebration in the 1920's",,"Box 09","William Penn University. Wilcox Library Archives",08-08-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#125|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,152",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,152"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bf1a8fa9cd9497dc03b9d50cd249a553.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79964,https://www.iowaheritage.org/items/show/79964,"Spencer Chapel","Penn College|William Penn College|William Penn University","Students posing for a photo in Spencer Chapel.",,"Box 11","William Penn University. Wilcox Library Archives",12-12-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#134|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,147",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,147"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8cec77126becad35ccc4ca08a8573a19.jpg,"Remote Item","Penn Students",1,0
79963,https://www.iowaheritage.org/items/show/79963,"May Day Celebration","Penn College|William Penn College|William Penn University","Dancers at the May Day celebration in the 1920's",,"Box 09","William Penn University. Wilcox Library Archives",08-08-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#124|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,151",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,151"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cb127048ff76423e23be055faa03cb4a.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79962,https://www.iowaheritage.org/items/show/79962,"Penn Hall","Penn College|William Penn College|William Penn University","Students in an office on the second floor of Penn Hall.",,"Box 11","William Penn University. Wilcox Library Archives",12-12-2016|1960?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#133|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,146",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,146"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d579d6bdd77245ffcaae502f2e75da03.jpg,"Remote Item","Penn Students",1,0
79961,https://www.iowaheritage.org/items/show/79961,"May Day 1926","Penn College|William Penn College|William Penn University","Dancers at the May Day celebration in the 1920's",,"Box 09","William Penn University. Wilcox Library Archives",08-08-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#123|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,150",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,150"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0961830fa28f819fdf2183fb68e76ec8.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
