 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
51204,http://www.iowaheritage.org/items/show/51204,"21. Lincoln to U.S. Postmaster General Montgomery Blair on postmaster for Tiffin, Ohio","United States. Postmaster General|Postal Service--Ohio--Tiffin--Postmasters--Selection and appointment|Patronage, political--United States|Blair, Montgomery, 1813-1883","Letter from Abraham Lincoln to U.S. Postmaster General Montgomery Blair regarding commission of a postmaster for Tiffin, Ohio. April 24, 1862. Autograph Letter Signed.",,,,1862-04-24,"Becki Plunkett and Stephen Vincent","Copyright State Historical Society of Iowa. Information at http://www.iowahistory.org/libraries/services-and-fees/conditions-for-image-reproductions.html",,,,,,,,,,,"Executive Mansion, Washington, April 24, 1862     Hon. Post Master General    My dear Sir[,]    The member of Congress from the District including Tiffin O. called of me about the Post-Master at that place--I believe I turned over a dispatch to you from some person there asking a suspension, so as for them to be heard, or something of the sort. If nothing, or nothing amounting to anything, has been done, I think the suspension might now be suspended, and the commission go forward.     Yours truly, A. Lincoln ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original scanned at 600 dpi w/ sRGB color space.","State Historical Society of Iowa, Des Moines","Autograph Collection: John A. Kasson series",,,,9/23/2008,,,10/26/2011,2/17/2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/337ffacc88c235d8271ea0f54cddc460.jpg,Document,"Abraham Lincoln Documents at the State Historical Society of Iowa",1,0
51203,http://www.iowaheritage.org/items/show/51203,"20. Commission of Brig. Gen. Grenville M. Dodge","United States. Army -- Officers -- Selection and appointment|Dodge, Grenville Mellen, 1831-1916","Commission of Grenville M. Dodge as Brigadier General of U.S. Volunteers, signed by Abraham Lincoln and Secretary of War Edwin M. Stanton. March 31, 1862. Dodge, a railroad surveyor and Council Bluff lawyer before the Civil War, began his wartime service as Colonel of the 4th Iowa Infantry. At the Union victory at Battle of Pea Ridge (Arkansas) on March 4, 1862 Dodge commanded the 1st Division, 4th Brigade of the Army of the Southwest. He was promoted to Brigadier General for his conduct.  Document Signed.",,,,1862-03-31,"Becki Plunkett and Stephen Vincent","Copyright State Historical Society of Iowa. Information at http://www.iowahistory.org/libraries/services-and-fees/conditions-for-image-reproductions.html",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original scanned at 600 dpi w/ sRGB color space.","State Historical Society of Iowa, Des Moines","Special collections: Grenville M. Dodge Papers",,,,10/3/2008,,,10/26/2011,2/17/2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e49a679cb0501118aa287e85c8b328e7.jpg,Document,"Abraham Lincoln Documents at the State Historical Society of Iowa",1,0
51202,http://www.iowaheritage.org/items/show/51202,"19. Commission of Brig. Gen. Thomas J. McKean","United States. Army -- Officers -- Selection and appointment|McKean, Thomas Jefferson, 1810-1870","Commission of Thomas J. McKean as Brigadier General of U.S. Volunteers, signed by Abraham Lincoln and Secretary of War Edwin M. Stanton. February 6, 1862.  McKean was a West Point graduate (1831), military officer (1831-1834, 1837-1838), and, as an enlisted man, a soldier in the Mexican-American War (1847-1848). Settling in Linn County during Iowa's territorial period, McKean also served as a delegate at Iowa's first Constitutional Convention in 1844. Document Signed.",,,,1862-02-06,"Becki Plunkett and Stephen Vincent","Copyright State Historical Society of Iowa. Information at http://www.iowahistory.org/libraries/services-and-fees/conditions-for-image-reproductions.html",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original scanned at 600 dpi w/ sRGB color space.","State Historical Society of Iowa, Des Moines","Special Collections: Thomas J. McKean Papers",,,,10/3/2008,,,10/26/2011,2/17/2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/69dc2d75790ac80b4c249e1347fbdccf.jpg,Document,"Abraham Lincoln Documents at the State Historical Society of Iowa",1,1
51201,http://www.iowaheritage.org/items/show/51201,"18. Endorsement of Lincoln for transfer of Thomas Drummond from 5th U.S. Cavalry to Lieut. Col. of Iowa regiment","United States. Army -- Officers -- Selection and appointment","Abraham Lincoln's endorsement of a request to transfer Lieutenant Thomas Drummond from the 5th U.S. Cavalry to an Iowa regiment, elsehwere identified as the 4th Iowa Cavalry, as a Lieutenant Colonel. Autograph Endorsement Signed.",,,,1861-12-14,"Becki Plunkett and Stephen Vincent","Copyright State Historical Society of Iowa. Information at http://www.iowahistory.org/libraries/services-and-fees/conditions-for-image-reproductions.html",,,,,,,,,,,"Thomas Drummond, Lieut. in 5th Cavalry, was appointed last April from civil life, & without military education. The governor of Iowa now wishes to appoint him Lieut. Col. of a regiment of volunteers. Senator Harlen wishes it done, and if the Sec. of War & Adjt. General, deem it admirable, consistent with the public service, let it be done.     A. Lincoln    Dec. 14. 1861",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original scanned at 600 dpi w/ sRGB color space.","State Historical Society of Iowa, Des Moines","Special Collections: Abraham Lincoln Collection",,,,9/29/2008,,,10/26/2011,10/26/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ef915a71729065c5107f75c82ecee7b5.jpg,Document,"Abraham Lincoln Documents at the State Historical Society of Iowa",1,0
51200,http://www.iowaheritage.org/items/show/51200,"17. Gen. Samuel R. Curtis to Lincoln on Curtis' military conduct and potential for promotion","Curtis, Samuel R., 1805-1866|Abraham, 1809-1865 -- Relations with generals","Letter from General Samuel R. Curtis to Lincoln expressing his appreciation for Lincoln's support for his promotion, noting his qualifications to be a Major General, and clarifying his actions related to General John C. Fremont's removal as commander of the Department of the West. December 12, 1861. Copy of original.",,,,1861-12-12,"Becki Plunkett and Stephen Vincent","Copyright State Historical Society of Iowa. Information at http://www.iowahistory.org/libraries/services-and-fees/conditions-for-image-reproductions.html",,,,,,,,,,,"Copy     Head Quarters St. Louis Dist.  St. Louis Mo. Dec.12 1861     His Exc[ellenc]y[,] A. Lincoln   President     The Hon. Col. Vandiver informs by letter that in a private conversation you kindly spoke of my deserving promotion. He also says that the Secretary of War expressed himself in favor of my being a Major General. All this is very agreeable and flattering to me. But you also remarked that General McClellan was ?ǣnow well satisfied with your [my] course?ǥ carrying the implication that he may at some time have been dissatisfied.      I had prepared full explanations with a map of the forts of St. Louis to send the Commander in Chief when Major Genl. Halleck arrived, but upon a suggestion of my purpose, with consent of the new commander; General Halleck expressed a desire to present the matter himself.     The Commander in Chief will perceive that I was thus prevented from explaining what may have appeared in terse Telegraphic Correspondence a want of fidelity or lack of judgement.   I may so far intrude on your indulgence as to say the serious and petty complications of the Fremont affair could not be detailed without needless imposition on your time; and assure you that no consequences to myself induced a moments delay, or a shadow of turning in the final [?] execution of your order.     I hope no shadow may fall upon my path because of my part in that affair and earnestly desire that education, long service, zeal and fidelity may entitle me to the confidence of the President and the Commander in chief.   I made some sacrifice when I resigned a seat in Congress to take the hazards of Military reputation, even as a Brigadier; and at my period of life I am justified in seeking advancement by all honorable means.     My command (24,000 men), my influence, my usefulness should however be the inducements to promotion; and I trust that my ability and deserts will receive kind consideration from those under whom I have the honor to serve.     Hoping your Excellency will pardon this intrusion in behalf of myself I have the honor to remain     Your excellencies obt. Servt.     (signed)    Saml. R. Curtis    Brig. Genl.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original scanned at 600 dpi w/ sRGB color space.","State Historical Society of Iowa, Des Moines","Special Collections: Samuel R. Curtis Papers",,,,12/12/2008,,,10/25/2011,2/17/2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/50de96e88bcc2f2b800fe06b83ab5ff4.jpg,http://www.iowaheritage.org/files/original/a239d75e0280a1b10a34aa4a0e5012d7.jpg",Document,"Abraham Lincoln Documents at the State Historical Society of Iowa",1,0
51199,http://www.iowaheritage.org/items/show/51199,"16. Leonard Swett to Lincoln on reaction in Missouri to Gen. John Fremont's removal from command","Fremont, John Charles, 1813-1894|Lincoln, Abraham, 1809-1865--Friends and associates","Letter from Leonard Swett to Abraham Lincoln dismissing reports of significant opposition in Springfield, Missouri in response to the president's removal of John C. Fremont as Commander of the Department of the West. Fremont, a former western explorer (""the Pathfinder of the West"") and Republican presidential candidate, was popular with his troops in Missouri, a pivotal neutral state during the Civil War.  In July 1861 Confederate forces had won a victory at the Battle of Wilson's Creek near Springfield and posed a continuing threat in the area. Swett, a resident of Bloomington, Illinois, was a lawyer and longtime Lincoln political associate. November 8, 1861. Copy",,,,1861-11-08,"Becki Plunkett and Stephen Vincent","Copyright State Historical Society of Iowa. Information at http://www.iowahistory.org/libraries/services-and-fees/conditions-for-image-reproductions.html",,,,,,,,,,,"Nov 8 1861      To the President of the United States  Washington      Place no faith in reports of a mutinous spirit in the army at Springfield in consequence of the removal of General Fremont. There is no material dissatisfaction and no prospect of a battle.     Scouts returned to camp on Monday night from thirty to forty miles & report no enemy.     This city quiet. The subject is very little discussed and all parties acquiesce in the action of the government.      Leonard Swett     Indorsed  S R C",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original scanned at 600 dpi w/ sRGB color space.","State Historical Society of Iowa, Des Moines","Special Collections: Samuel R. Curtis Papers",,,,12/12/2008,,,10/25/2011,10/25/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ad74886792cfce6015ebbf9010e596fa.jpg,Document,"Abraham Lincoln Documents at the State Historical Society of Iowa",1,0
51198,http://www.iowaheritage.org/items/show/51198,"15. Gen. Samuel R. Curtis to Lincoln reporting delivery of order to Gen. John Fremont","Fremont, John Charles, 1813-1894","Telegram from General Samuel R. Curtis to Abraham Lincoln reporting delivery of an order (Special Order 18) replacing General John C. Fremont with General David Hunter as Commander of the Department of the West. November 6, 1861. Lincoln's order followed Fremont's failure to rescind an order emancipating the slaves of Missouri and imposing martial law on the state.  Autograph Letter Signed.",,,,1861-11-06,"Becki Plunkett and Stephen Vincent","Copyright State Historical Society of Iowa. Information at http://www.iowahistory.org/libraries/services-and-fees/conditions-for-image-reproductions.html",,,,,,,,,,,"Benton Barracks, Nov 6, 1861
Pres. A. Lincoln 
Your orders have been delivered to Gen'l Fremont - Dec. 2nd
Sam'l R. Curtis
Brig. Gen'l







Benton Barracks Nov 6, 1861
Pres. A. Lincoln
Your orders were sent and delivered to Gen'l Fremont Head Quarters Nov 2nd 
The General has relinguished the command to Genl Hunter

Sam'l R. Curtis
Brig Gen'l",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original scanned at 600 dpi w/ sRGB color space.","State Historical Society of Iowa, Des Moines","Special Collections: Samuel R. Curtis Papers",,,,12/12/2008,,,10/25/2011,2/17/2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/bc09dab4226547bb10ceacb60480a7aa.jpg,http://www.iowaheritage.org/files/original/39b8af5fb71d9c366ec5dc72a2202bbf.jpg",Document,"Abraham Lincoln Documents at the State Historical Society of Iowa",1,1
51197,http://www.iowaheritage.org/items/show/51197,"14.  Lincoln to Gen. Samuel R. Curtis on despatch of order for Gen. John C. Fremont","Fremont, John Charles, 1813-1894|Lincoln, Abraham, 1809-1865 -- Relations with generals","Letter from Abraham Lincoln to General Samuel R. Curtis regarding dispatch of enclosed documents to General John C. Fremont. October 24, 1861. The enclosures apparently included Special Order 18, removing Fremont from command of the Department of the West, consisting of Illinois, Missouri, and other western areas to the Rocky Mountain, along with a message notifying General David Hunter of his appointment as the department's new commander. Copy.",,,,1861-10-24,"Becki Plunkett and Stephen Vincent","Copyright State Historical Society of Iowa. Information at http://www.iowahistory.org/libraries/services-and-fees/conditions-for-image-reproductions.html",,,,,,,,,,,"(Copy)     Executive Mansion  Washington  Octo. 24th 1861     Brigr. Genl. S.R. Curtis     Dear Sir     On receipt of this, with the accompanying inclosures you will take safe, certain, and suitable measures to have the inclosures addressed to Major General Fremont, delivered to him with all reasonable dispatch--subject to these conditions only, that if, when Gen. Fremont shall be reached by the messenger (yourself, or any one sent by you) he shall then have, in personal command, fought and won a battle, or shall then be actually in a battle, or shall then be in the immediate presence of the enemy, in expectation of a battle, it is not to be delivered, but held for further orders. After, and not till after the delivery to Gen. Fremont, let the inclosed addressed to Gen. Hunter be delivered to him.     Your obdt. servt.     (signed)  A. Lincoln     The above is a true copy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original scanned at 600 dpi w/ sRGB color space.","State Historical Society of Iowa, Des Moines","Special Collections: Samuel R. Curtis Papers",,,,9/23/2008,,,10/25/2011,2/17/2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c853f8ee268482a4c972f9143d8a8eba.jpg,Document,"Abraham Lincoln Documents at the State Historical Society of Iowa",1,0
51196,http://www.iowaheritage.org/items/show/51196,"13. Gen. Samuel R. Curtis to Lincoln on shortage of Union troops in Missouri","United States -- History -- Civil War, 1861-1865 -- Campaigns|Curtis, Samuel R., 1805-1866","Letter from General Samuel R. Curtis to Abraham Lincoln expressing opinion that recent military orders are creating a shortage of troops in northern and eastern Missouri, including the vicinity of Rolla, a major railhead. Curtis's letter was written shortly after he had taken command of troops near St. Louis. A Confederate force had taken control of Lexington, in western Missouri, in mid-September, leading to a shift of Union forces within the state. October 21, 1861. Copy.",,,,1861-10-21,"Original scanned at 600 dpi w/ sRGB color space.","Copyright State Historical Society of Iowa. Information at http://www.iowahistory.org/libraries/services-and-fees/conditions-for-image-reproductions.html",,,,,,,,,,,"Head-Quarters Camp of Instruction, Benton Barracks (near St. Louis, Mo.,) October 20[,] 1861   His [Excellen]cy[,] Abraham Lincoln[,] President   In further response to your letter concerning affairs in this Department I feel it my duty to present that orders from the Commanding General are draining the Northern and Eastern portions of this state, and pressing them west, so out of the way, I fear they will be lost to actual necessities that grow out of the weakness of this section. Every cavalier is removed from Rolla when mounted scouts are of the greatest necessity. All the armed cavalry is removed from here and all the infantry that is properly arrived also. Regiments are drawn from the Hannibal and St. Joseph Railroad and sent forward to augment the western column which was fled from by the rebels whom it had not a tithe of its present strength.     I regret also to see the forces being much divided in small and great columns scattering and consuming the momentum they should carry with them, and offering occasion for more rebel victories such as the past has painfully witnessed.     Seven companies (Infantry and Cavalry) are 90 miles south of Rolla with no support.     A so called Brig. General Harding is gathering troops to lead a similar expedition.     At the same time there is a force of irregular rascals under Thompson forty or fifty miles below me who could be driven to Arkansas or caught in the swamp of New Madrid, if I could arm and move the cavalry now here under special orders to go west just as fast as squadrons can be armed.    I am sorry to trouble your Excellency about matters which ought to be otherwise disposed of but the anxiety expressed in your letter induces me to keep you advised.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original scanned at 600 dpi w/ sRGB color space.","State Historical Society of Iowa, Des Moines","Special Collections: Samuel R. Curtis Papers",,,,12/10/2008,,,10/25/2011,10/25/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/6ac3224ba2beea484928fad198db03fc.jpg,http://www.iowaheritage.org/files/original/d54b34b6f4e89e113298eb62f36fbfd2.jpg,http://www.iowaheritage.org/files/original/f915013d80ad810f7beab32ed10c624f.jpg",Document,"Abraham Lincoln Documents at the State Historical Society of Iowa",1,0
51195,http://www.iowaheritage.org/items/show/51195,"12. Iowa Governor Samuel J. Kirkwood to Lincoln on removal of Gen.  John C. Fremont from his command","Kirkwood, Samuel Jordan, 1813-1894|Fremont, John Charles, 1813-1890","Letter from Iowa Governor Samuel J. Kirkwood to Abraham Lincoln expressing opposition to possible removal of General John C. Fremont as commander of the Department of the West, an area covering Missouri and other western areas to the Rocky Mountains. October 9, 1861. Earlier, on August 30th, Fremont had declared Missouri under martial law with provisions that freed all slaves held by Confederate activists and announced the death penalty for guerillas caught behind Union lines; Lincoln shortly thereafter nullified the emancipation provision and refused the death penalty's application without his permission. Kirkwood, a founding member of Iowa's Republican Party, had been elected governor in 1859. Copy of original.",,,,1861-10-09,"Becki Plunkett and Stephen Vincent","Copyright State Historical Society of Iowa. Information at http://www.iowahistory.org/libraries/services-and-fees/conditions-for-image-reproductions.html",,,,,,,,,,,"Executive Office[,] Iowa     October 9th 1861     His Excellency[,] The President   There is a painful degree of uncertainty among our people in regard to the position of Gen. Fremont and my convictions on that subject are so strong as to induce me to violate the rule I have laid down for myself and give an unasked opinion. I am well satisfied that the removal of Genl. Fremont at this time would be as disastrous to our cause in this State as another lost battle in Missouri unless it can be demonstrated to the people that his conduct has been such as to demand his removal. Let me entreat that he be sustained with men and means until he has been shown unmistakably his unfitness if that time shall ever come. He has the full and complete confidence of our people now and his removal would have a most disheartening effect. The recent telegraphic rumor that he had been removed spread as much dismay among us as the news of the disaster at Bulls Run and the authorized contradiction of that rumor was received with unlimited satisfaction. I hope you will pardon the liberty I have taken & believe that nothing but a clear conviction of public duty has led me to address you.     Very truly[,] Samuel J. Kirkwood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original scanned at 600 dpi w/ sRGB color space.","State Historical Society of Iowa, Des Moines","State Archives of Iowa: Record Group 43 (Governor)",,,,11/6/2008,,,10/25/2011,2/17/2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/662aa1e0e5c63c1ef928f7bea45761f4.jpg,Document,"Abraham Lincoln Documents at the State Historical Society of Iowa",1,0
