 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
9931,https://www.iowaheritage.org/items/show/9931,"""Kappa Alpha Psi: With only eight more weeks of school before us, we have begun to lay plans."""" April 16, 1920","Students|African Americans|Kappa Alpha Psi Fraternity|United States -- Iowa -- Iowa City|1920-1930|Fraternities & sororities|Parties|Delta Sigma Theta Sorority|University of Iowa",,"Boone, T. S.",,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1920-04-16|2008-01-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander077.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d5748b46a81db1e4e2fe3bc2a28f96cb.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11565,https://www.iowaheritage.org/items/show/11565,"Star Shells and Night Vision",,"Maggie Booth received her MA in Printmaking in 2005.","Booth, Maggie",,"University of Iowa. School of Art and Art History",2005|2006-07-27,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=690","13|12|monoprint (intaglio, monotype),",,"Still image|Monoprint (Painting and printing process); Monoprints (Painting and printing works); Intaglio prints; Intaglio printing; Monotype (Planographic process); Monotypes (Planographic prints)",07272006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3fd2003119ad2b62546c1efa9b29163f.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11477,https://www.iowaheritage.org/items/show/11477,"Her Reality Is Her Memory",,"Bormann received a MFA in Design in 2004.","Bormann, Nicole T.",,"University of Iowa. School of Art and Art History",2004|2006-05-30,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=437","22 1/2|30|monotype with chine colle",,"Still image|Monotype (Planographic process); Monotypes (Planographic prints); Chine collé",05302006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8613626d2c0dc9338ff512a5195bb638.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10917,https://www.iowaheritage.org/items/show/10917,"When the light is out","United States -- California -- Los Angeles|2000-2010","Catalog cards embroidered with thread and colored with pastels.","Bouse, Amy",,"University of Iowa. Libraries. Special Collections Dept.",2005|2006-10-26|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg,eng,"Still image|Drawings (Visual works); Embroidery (Visual works)",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
11457,https://www.iowaheritage.org/items/show/11457,"Study: April 1, 2004",,"In 1983, Bowling left the security of academic life at Westmar College for full-time studio work near Lamar, Missouri where now working from photographic notes he produces his large oil paintings which go regularly into exhibitions throughout the country. Although, occasionally, he still conducts workshops, Bowling focuses on his canvases. This ability to maintain a rigorous schedule is manifested in his exceptionally long lists of exhibitions, publications, and professional credits.|One of the Midwest's most prolific painters, Gary Bowling recently moved away from the roadways and farm fields of Iowa into deeper, less populated territory. These latest works invite the viewer to enter them as an early explorer or Huckleberry Finn might have, finding a path along clear streams rushing through lush, sun-sprinkled woodlands or winding into open marshlands.","Bowling, Gary",,"University of Iowa. School of Art and Art History",2005-05-17,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=537","26|41|oil on paper",,"Still image|Oil painting (Technique); Oil paintings (Visual works)
",05172005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/44b7311231cefd05f2682cb25b35094a.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11759,https://www.iowaheritage.org/items/show/11759,"Untitled (Man on Wire)",,"Jody Boyer is an intermedia artist originally from Portland, Oregon. She received her B.A. from Reed College and her M.A. in Intermedia and Video Art fromt he University of Iowa. Her work has been shown nationally, including at the Des Moines Art Center, Womanmade Gallery in Chicago, and the bemis UNDERGROUND at the Bemis Center for Contemporary Arts.&lt;br&gt;She is the co-founder of Echotrope, a nomadic arts organization in the midwest. Echotrope curates experimental video, film and new media in traditional and non-traditional venues alike. She also collaborates with her husband, Russ Nordman, Assistant Professor of Intermedia and Digital Art at the University of Nebraska-Omaha.|In her work, she explores the interdisciplinary possibilities of photography and new media with a specific interest in landscape, memory, and perception.","Boyer, Jody",,"University of Iowa. School of Art and Art History",2002|2006-10-26,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=769|http://www.jodyboyer.com/","12|18|pigment print",,"Still image|Pigment prints
",10262006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b7d1eecb2fc195b96c5e01b1686616e2.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9940,https://www.iowaheritage.org/items/show/9940,"""This old house an isle of pride, acceptance,"" April 18, 2001","Students|African Americans|Brown, S. Joe, Mrs.|United States -- Iowa -- Iowa City|2000-2010|Housing|Race relations|James, Barbara Brown|Lemme, Helen|Morris, Arlene, 1926-",,"Boylan, Peter",,"Daily Iowan (Iowa City, Iowa);|University of Iowa. Libraries. University Archives",2001-04-18|2008-01-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Subject Vertical Files|http://lib.uiowa.edu/collguides/?RG01.0015.05|Black - Housing discrimination, ""Brown Hall"", 1919-1950",jpeg,,"Text; Still image|Clippings (Information artifacts)",RG01.15.05|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5e6930d83006a363657e943810ca583e.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11793,https://www.iowaheritage.org/items/show/11793,"Untitled 3",,"River Branch received her B.A. in Psychology in 1990 from Kenyon College in Gambier, Ohio. She is currently working on her M.F.A. in Film and Video Production at the University of Iowa. River has created seven films including Conditioned Love, from which this still is taken.|Conditioned Love is a digitally shot experimental documentary capturing the relationship between two Southern women who lived together for over forty years. Both women, now in their mid-nineties, stand in for a generation of women brought together across class and racial lines in the domestic space. Historically and culturally configured, Kitty and Matt's relationship has been both vilified and romanticized. The piece engages the viewer through a series of shorts, each stylistically & technically unique, storytelling a unifying element to the otherwise visually fragmented approach.","Branch, River",,"University of Iowa. School of Art and Art History",2004|2004-11-09,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=138","800 x 533 pixels|digital video still",,"Still image|Video art",11092004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3b923d8d5149a0f8e9520a20327f85d4.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11835,https://www.iowaheritage.org/items/show/11835,Barn,,"Paula Brandel grew up in rural Minnesota, and her work frequently deals with the geography that was her formative visual milieu. Her abstract paintings reference structures that humans impose on the landscape, but she softens the rational geometry of roads and architecture with paint handling that allows the material to assert its own character on the canvas.","Brandel, Paula",,"University of Iowa. School of Art and Art History",2004|2004-11-28,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=176","acrylic on canvas",,"Still image|Acrylic paintings (Visual works); Acrylic painting (Technique)
",11282004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/afb6c6412f78e2e8f1663f923c075711.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11508,https://www.iowaheritage.org/items/show/11508,Calling,,"In two decades since his MA from the University of Northern Colorado, Brangoccio has accumulated over 20 solo exhibitions and participated in 35 group shows in Florida, Maine, Illinois, Iowa, Minnesota, Colorado, and California. Now working in Des Moines, the artist leaves no doubt about the intensity of dedication and energy behind his unique work.|Brangoccio's original content and textures create picture worlds like no others. A well-trained draftsman comfortable with formal composition, Brangoccio juxtaposes objects, sizes, and relationships to arrest attention, to provoke questions, and to prompt observers into finding personal meanings for his canvases. &lt;br&gt;Intentionally symbolic, Brangoccio's works present puzzles. Certain objects reoccur and present contradictions and inconsistencies of size, placement, object-selection. Elephants float. Bears roam in unlikely settings. Miniature airplanes seem aggressively out of place. Even in those few canvases which fit within the boundaries of realism, there is a hint of mystery, of something more-to-be-known. With Brangoccio's paintngs, a viewer must address enigmas and engage both left and right sides of the brain.","Brangoccio, Michael",,"University of Iowa. School of Art and Art History",2005-06-20,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=254","63|59|acrylic paint; canvas",,"Still image|Acrylic paintings (Visual works); Acrylic painting (Technique)
",06202005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b9074862a8cbac0907a8e519d2ed3d8f.jpg,"Remote Item","African American Women in Iowa Collection",1,0
