 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11531,https://www.iowaheritage.org/items/show/11531,"A Sweep of Land",,"Marcia Wegman is an artist living in Iowa City. Her work has been featured in national arts magazines.|She says about her work:""The Midwest landscape has surrounded me all of my life. Having spent most of my childhood in Ohio and my entire adult life in Iowa, it is the images of these vistas which periodically inspire me to try a new way of expressing this subtly beautiful landscape. I enjoy hiking in some wilder parts of the country so am also challenged by the unique forms of beauty found in each of these places. In the past I have worked in acrylic and collage. Now I am using the medium of soft pastel to capture the qualities of undulating hills, overlapping rhythmic forms, textures of trees and vegetation, rich colors, dynamic patterns, changing light, and, always the sky. The land remains constant, the colors transform subtlety from season to season, but the sky is an ever-shifting panorama of light, color and form. The possibilities are limitless.","Wegman, Marcia",,"University of Iowa. School of Art and Art History",2006-07-05,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=656",pastel,,"Still image|Pastels (Crayons); Pastels (Visual works)
",07052006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/550bfb884a442e0e9e75919c374b281b.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11975,https://www.iowaheritage.org/items/show/11975,"A Page From My Book",,"Debra Golden received an MFA in Photography in 1994.","Golden, Debra",,"University of Iowa. School of Art and Art History",1994|2007-09-09,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=1121",photograph,,"Still image|Photography; Photographs
",94-197145-1.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d628d63a85588c77e6c7153990635ad5.jpg,"Remote Item","African American Women in Iowa Collection",1,0
12005,https://www.iowaheritage.org/items/show/12005,"A Nickel for the Buffalo",,"Leslie Bell was born in 1947 in Duke Ellington's hometown of Washington D.C. and grew up in the galleries and museums there. He studied with Christian Brothers in high school, ran track and cross-country and watched the Beatles on Ed Sullivan. Mr. Bell came to the Midwest in 1965 to study art with Father Edward Catich, the world-renowned calligrapher, epigrapher and graphic designer, at St. Ambrose University earning his BA there in 1972. He received an MFA in painting in 1974 from Northern Illinois University, where he studied with Walter Ball and Richard Beard. His artwork has been displayed in one-person shows at many universities and galleries from coast to coast and has been represented in galleries in Chicago, Atlanta, Tampa and the Quad Cities. Mr. Bell is a founding member and chair of the Artist Advisory Council to the Figge Art Museum in Davenport, Iowa, and founding member of Open Cities Film Society, the Photo Image League and Riverssance Festival of Fine Arts. He's been a professional musician and plays guitar and harmonica. He is a professor of art at St. Ambrose University in Davenport, Iowa where he lives with his wife, Sara, who is also a painter.|Mr. Bell's work has been figurative for 15 years and tells stories of love, education, longing and nature. Jerry Cullum, editor of Art Paper and critic for Art in America has said,""His recent paintings are a rare combination of vision, skill and wit.""""The stories are enacted in brilliantly composed landscapes amid stunning effects of light.""""Bell 's imagination has created not just magical realism, but real magic."" His awards include a fellowship in painting from Arts Midwest/NEA, the Special Recognition ward&mdash;best in painting&mdash;from the Des Moines Art Center in Iowa Artists, two first prize and purchase awards from the Davenport Museum of Art (Figge Art Museum), and grants from the Iowa Arts Council and Quad City Arts.","Bell, Leslie",,"University of Iowa. School of Art and Art History",2007-07-02,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=1087","48|55|oil paintings",,"Still image|Oil painting (Technique); Oil paintings (Visual works)
",bell_NickelfortheBuffalo400.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2335a72a0ce6a73ca2fd8ccc9f036bd5.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11618,https://www.iowaheritage.org/items/show/11618,"A New Heart",,"Amy is currently a resident of Iowa City, Iowa.|For the last several years my images have been concerned with the exploration of memory, as it evolves through time and as it manifests itself in the present moment. I am interested in time as both a linear and a non-linear experience, and in how our perception of time evolves from the relationships constructed by the mind of memory, present, and expectation. I am interested in the relationships between thought and event, and physical and emotional 'reality' as they affect our perception of time inside and outside of our own sensory experience. A memory is transformed and reconfigured by linear time and its interaction with the 'outside' events of one's life; and, paradoxically remains fixed within the psyche as the symbol of self within a single moment transcendent of time.","Dobrian, Amy",,"University of Iowa. School of Art and Art History",2005-08-28,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=594","original print
",,"Still image|Original prints",08282005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b62bebba4be157d1f1a60cca7aa2436f.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11873,https://www.iowaheritage.org/items/show/11873,"A History of Yes",,"Darrell Taylor is an intermedia and performance artist who holds BFA, MA, and MFA degrees, all from the University of Iowa. He is Co-Artistic Director of the performance group Habeas Corpus, and has exhibited artwork in many solo and group exhibitions including at the Beall Park Art Center in Bozeman, Montana; Wright State University in Dayton, Ohio; and the Sites of Desire Project in Dortmund, Germany. At present, he co-teaches Queer Ballroom, an activist social dance project, at Arts a la Carte in Iowa City.","Taylor, Darrell; Habeas Corpus",,"University of Iowa. School of Art and Art History",2003|2004-12-06,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=189",performance,,"Still image|Performance art",12062004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fc047bdcab0d82ed944e01b5acac5551.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11764,https://www.iowaheritage.org/items/show/11764,9,,"Ulfert Wilke was born in Bavaria, Germany in 1907."" He immigrated to the United States in 1938 and died in Solon, IA in 1987.  Wilke received his MA from the University of Iowa and later became the University of Iowa Museum of Art's first director.  Ulfert Wilke was director from 1968- 1975.|Wilke had a passion and fascination for the written language, drawing most of his inspiration from it to create an abstract view of shape, color, and texture.  Wilke found inspiration in the calligraphy of the Japanese Zen masters and in the numerical symbols of ancient people.&lt;br&gt;Studying each writing style to further develop his own from of calligraphy, Wilke saw beauty in all forms of written language, whether it was found in poetry, on plates, or as engravings.  He utilized acrylics, ink and watercolor to represent his abstract view of language, space and time.  Wilke was a painter who also collected paintings throughout his pursuit of artistry.","Wilke, Ulfert",,"University of Iowa. School of Art and Art History",2006-10-28,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=773","20 1/2|15|ink; paper (fiber product)",,"Still image|Scratch art; Pens (Drawing and writing); Gouaches (Paintings); Gouache (Paint)",10282006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3a5d207c040ddf036340497cc866b9d2.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11533,https://www.iowaheritage.org/items/show/11533,"60 HA (214)",,"Anamika is a senior studying studio art at the University of Iowa. This is her first experience working with video and time-based media.|His message in these new works, obvious in several, puzzling in some, is left to the discomforted viewer. Warnings? Probably. Strong images? Definitely! While revealing another side of his emotional and technical artistry, Herrnstadt intends to continue nature photography as a major part of his total artistic out-put. Associate professor of art at Iowa State University, Herrnstadt lives and teaches in Ames, but travels widely to select his photographic subjects and to shape his world view.","Holke, Anamika",,"University of Iowa. School of Art and Art History",2005-07-07,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=339",28|23|photogiclee,,"Still image|Iris prints",07072005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1b3ecdea74be6ed1d77bb66599f0fbe5.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10938,https://www.iowaheritage.org/items/show/10938,"50 cards in mini dress","United States -- Iowa -- Strawberry Point|2000-2010","Catalog cards sewn together with lace.","Falconer, M.D.",,"University of Iowa. Libraries. Special Collections Dept.",2005|2006-11-07|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg,eng,"Still image|Drawings (Visual works)",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
11489,https://www.iowaheritage.org/items/show/11489,"4) Rabbit Hunt (detail)",,"Lee Running received a MFA in Sculpture at the University of Iowa in 2005, and received her BFA from Pratt Institute in 1999.","Running, Lee Emma",,"University of Iowa. School of Art and Art History",2004|2006-06-07,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=445|http://www.leerunning.org/","mixed media installation",,"Still image|Installations (Visual works); Mixed media",06072006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0fbb4eacdf74ad23eefc09d0c3382393.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10937,https://www.iowaheritage.org/items/show/10937,"4 cards in dancing shoes","United States -- Iowa -- Strawberry Point|2000-2010","Shoes assembled with lace and catalog cards.","Falconer, M.D.",,"University of Iowa. Libraries. Special Collections Dept.",2005|2006-11-07|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg,eng,"Still image|Drawings (Visual works)",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
