 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11581,http://www.iowaheritage.org/items/show/11581,"Seed of the World Forming Process #37",,"Currently living and working in Iowa, Michael Peter Cain was not always a Midwest resident. In 1959, Michael graduated Cum Laude from Choate School in Wallingford, Connecticut. He then graduated with an A.B. in English from Harvard in 1964, also Cum Laude. Going on to Yale, Michael would earn both his B.F.A. and M.F.A. in Painting there. His work has been seen across the globe, with his pieces being in private collections in the United States, Europe, and India.","Cain, Michael Peter",,"University of Iowa. School of Art and Art History",1989/1994|2005-08-07,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=573","6|2|5|patina; bronze (metal)",,"Still image|Metalworking; Bronze (Metal)
",08072005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fcef5172fcc6cf81ea05ec42b99e47b8.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11582,http://www.iowaheritage.org/items/show/11582,"All Is Well, Very Well (Hands)",,"Charlotte Cain is another East coast graduate transplanted into Iowa. She received her B.S. in Painting and Education from the Rhode Island School of Design in 1963. She has participated in many group and solo exhibitions in Iowa as well as Illinois, New York, California, Colorado, Indiana, and Rhode Island. One of her major commissions can be seen in the Music Hall Building at Iowa State University in Ames, Iowa.","Cain, Charlotte",,"University of Iowa. School of Art and Art History",2003|2005-08-08,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=574","22 1/4|16|waxed gouache on paper, laminated to birch",,"Still image|Gouaches (Paintings); Gouache (Paint); Wax",08082005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5e7608cd6ab493143bbaad1c28a1c2d0.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11009,http://www.iowaheritage.org/items/show/11009,"Charles Cady letters, 1862-1864","Campaigns & battles|United States -- History -- Civil War, 1861-1865|Cady, Charles|United States. Army. Iowa Infantry Regiment, 15th (1861-1865). Company E|United States -- Illinois -- Cairo|1860-1870|Guards|Military camps|Sick persons|Slaves|Soldiers|War casualties|Military officers|Political elections|Voting|Farms|Farmers|Farming|Harvesting|Blockades|Forts & fortifications|Orchards|Rivers|Recruiting & enlistment|Patriotism|Revenge|Religious services|Military retreats|Tents|Carts & wagons|Postal service|Plantations|Prisoners of war|Sawmills|Blacksmiths|Stables|Mud|Inflation|Shooting|Digging|Berries|Nuts|Vicksburg (Miss.) -- History -- Siege, 1863|Copperhead movement|Corinth, Battle of, Corinth, Miss., 1862|Military promotions|Cady, Ebenezer|Sanders, Meredith|Dolittle, Albert Columbus|Hall, Bill|Davis, Ben|Brown, Alexander|Pierce, J. W.|Bonner, Frank|Davis, John|Crocker, Marcellus Monroe, 1830-1865|Hunter, Dave|Foster, Recllus|United States. Army. Crocker's Brigade|Burlington hawk-eye|United States -- Iowa -- Danville|United States -- Iowa -- Des Moines County|United States -- Tennessee -- Bolivar|United States -- Tennessee -- Hardeman County|United States -- Mississippi -- Corinth|United States -- Louisiana -- Holmes Plantation|United States -- Mississippi -- Vicksburg|United States -- Mississippi -- Grand Gulf|Chattahoochee River|United States -- Georgia -- Atlanta","The Charles Cady letters were written during his service in the Civil War. Included are the letters he wrote to his parents, brother, and sister living at home in Danville, Des Moines County, Iowa. He discussed army life, talked of casualties and illnesses in the regiment, and deplored Copperhead politcs.","Cady, Charles",,"University of Iowa. Libraries. Special Collections Dept.",1862/1864|2008-11-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Charles Cady papers|http://lib.uiowa.edu/collguides/?MSC0017|1",,,"Text|Correspondence; Envelopes|jpeg",MSC0017|31858055128155|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/082da877ea9ad1bc2d2d5a42860bc8d9.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11750,http://www.iowaheritage.org/items/show/11750,"Untitled: IX-XI",,"Rob Butler grew up on the U.S.-Mexico border in Brownsville, Texas, and lived with his family in Germany. He discovered early on the excitement of diverse cultures and found that immersion in a foreign culture catalyzed his creativity. Rob earned his MFA in printmaking at the University of Iowa in 2004, and he continues to pursue cross-cultural exchange as a visiting lecturer at the School of Communication in Riga, Latvia.|About his artwork, Rob states: In recent work, imagery is informed by being receptive to physical, emotional, spiritual, and aesthetic events that occur during the process of print and art making. In the collaboration between the elements of process and myself, this dynamic sense serves as a catalyst to inform the next work. This dialogue, between artist and art, leads to serial work that provides a narrative for artistic processes, from the conceptual first work to the non-existential last. My purpose in my art work is not simply to communicate content and imagery with an audience, but to closely view my own actions, therefore placing my environment and myself under close observation, then reexamining those observations through the vehicle of print and art making.","Butler, Robert",,"University of Iowa. School of Art and Art History",2003|2004-10-23,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=101",44|61|monotypes,,"Still image|Monotype (Planographic process); Monotypes (Planographic prints)
",10232004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/62a77de5e240fade10bfe3aa0624bc1e.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11746,http://www.iowaheritage.org/items/show/11746,"Untitled: XXX",,"Rob Butler grew up on the U.S.-Mexico border in Brownsville, Texas, and lived with his family in Germany. He discovered early on the excitement of diverse cultures and found that immersion in a foreign culture catalyzed his creativity. Rob earned his MFA in printmaking at the University of Iowa in 2004, and he continues to pursue cross-cultural exchange as a visiting lecturer at the School of Communication in Riga, Latvia.|About his artwork, Rob states:""In recent work, imagery is informed by being receptive to physical, emotional, spiritual, and aesthetic events that occur during the process of print and art making. In the collaboration between the elements of process and myself, this dynamic sense serves as a catalyst to inform the next work. This dialogue, between artist and art, leads to serial work that provides a narrative for artistic processes, from the conceptual first work to the non-existential last. My purpose in my art work is not simply to communicate content and imagery with an audience, but to closely view my own actions, therefore placing my environment and myself under close observation, then reexamining those observations through the vehicle of print and art making.""","Butler, Rob",,"University of Iowa. School of Art and Art History",2004|2005-10-21,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=649","31|66|serial monotype",,"Still image|Monotype (Planographic process); Monotypes (Planographic prints)
",10212005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/91a7af485a0231c33d75b5ac22195e39.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11001,http://www.iowaheritage.org/items/show/11001,"Anson R. Butler letters, 1861-1900","Soldiers|United States -- History -- Civil War, 1861-1865|Butler, Anson Rood, 1828-1901|United States. Army. Iowa Infantry Regiment, 26th (1862-1865). Company H|United States -- Iowa -- Dewitt|1860-1870|Hospital ships|War casualties|Vicksburg (Miss.) -- History -- Siege, 1863|African American soldiers|Butler, Harriet Saunders, 1830-1888|Nashville (Ship)|United States -- Mississippi|United States -- Arkansas|1880-1890|1900-1910","Primarily correspondence from Butler to his wife while he was serving with the 26th Iowa Infantry Regiment during the Civil War.","Butler, Anson Rood, 1828-1901",,"University of Iowa. Libraries. Special Collections Dept.",1861/1900|2008-10-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Anson R. Butler, 1861-1900|http://lib.uiowa.edu/collguides/?MSC0001",,,"Text; Still image|Correspondence; Clippings (Iinformation artifacts); Photocopies; Photographs; Battlefield maps; Obituaries; Proclamations; Attendance records; Commemorative jewelry|jpeg",MSC0001|31858055128049|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/72d5b4fbed2c3347cf417fe96d9cfa68.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11715,http://www.iowaheritage.org/items/show/11715,"Ti Food",,"Bush received a MA in Jewelry and Metal Arts","Bush, Cody",,"University of Iowa. School of Art and Art History",1999|2006-10-08,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=360","9|1 1/4|1/8|titanium, sterling silver",,"Still image|Titanium; Sterling silver",10082006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/66a6ad3cb1acf9d55e4b8b34f3c86bb6.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11869,http://www.iowaheritage.org/items/show/11869,"Untitled XXXVIII",,"Sharon is an artist from Cedar Rapids who received her Masters of Fine Arts Degree from the University of Iowa and her Bachelor of Arts Degree from the University of Northern Iowa. She has served as a visiting artist at Mt. Mercy College in Cedar Rapids and at the University of Minnesota. Sharon's work hangs in the collections of the Joslyn Art Museum in Omaha, the University of Iowa, and Luther College in Decorah in addition to many other public and private collections in Iowa and the Midwest. She's been included in many museum and gallery exhibitions throughout the country, including one-person exhibitions at the Cedar Rapids Museum of Art, Nina Liu Gallery in Charleston, South Carolina, and the Brunnier Art Museum in Ames.|Sharon's artwork varies between large-scale …picture stories‚ and small pastel studies of summer flowers and autumn trees. She expertly captures the vibrant colors of nature in the smaller works. Her larger works are fanciful assemblies of individual stories and tales. Working with oil paint on a dark surface (black paper) she creates a rich tapestry that from a distance appears to be abstract. But closer inspection reveals the intricate interweaving of many characters, animals and objects of all kinds. Her color usage is always vibrant with the overall effect likened to that of a stained glass window.","Burns-Knutson, Sharon",,"University of Iowa. School of Art and Art History",2005-12-05,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=717",8|6|pastel,,"Still image|Pastels (Crayons); Pastels (Visual works)
",12052005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bbfed2fbc3730ecfce50c56621b199c4.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11985,http://www.iowaheritage.org/items/show/11985,"Nocturnal Emission #2",,"Frank Burnham received an MFA in Painting and Drawing in 1997.","Burnham, Frank",,"University of Iowa. School of Art and Art History",1997|2007-07-01,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=1096","78 1/4|96|oil, wax on canvas",,"Still image|Oil painting (Technique); Oil paintings (Visual works)
",97_4014_1551.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cfb090bbd7ea2547b4b8f1388c2d7c2b.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11856,http://www.iowaheritage.org/items/show/11856,Stir,,"Jamie Burmeister's sculptures have been exhibited in solo and group exhibitions in galleries and museums throughout the Midwest including the Des Moines Art Center in Des Moines Iowa, the Bemis Center for Contemporary Arts in Omaha, Nebraska, and the Sioux City Art Center in Sioux City, Iowa.  Jamie has produced sculpture for various public sculpture exhibits including ""Washburn University Outdoor Sculpture Exhibition"" in Topeka, Kansas and ""Wind and Water"" and ""Elements"" in Omaha, Nebraska. Mr. Burmeister is the recipient of numerous awards and honors including the Trickey Memorial Award, Woods Fellowship and Lewis Art Scholarship. He was born in Harlan, Iowa in 1969 and currently lives in Gretna, Nebraska with his wife, Kelli, and two children, Makenzie and Jackson. Jamie is an Art Instructor at Metropolitan Community College in Omaha Nebraska.|Stir' is an interactive installation that plays simple melodies on 16 tuned glass jars with plastic silverware when the viewer turns a crank. The artist says this about his work ""As I go through my everyday life, I am drawn to seemingly uninspiring observations and experiences, such as watching a bug walking across a leaf, riding a bike, taking apart a machine to see how it works or pondering a question from my child which I just can not answer.  These simple occurrences inspire me to explore these ideas further through art.  Through experiments with sculpture, installation, mechanics, electronics, computers, the Internet, interactivity, sound and video, I have put together a diverse body of work that revolves around my conscious experience of the world.  All of these pieces have elements of humor, absurdity and the mundane.  Many of the pieces are interactive, creating situations where the viewer becomes a part of the piece.  The experience of the work is unique depending upon how the viewers choose to interact with it.  I place common everyday items in situations that give them characteristics of human behavior.  By merging new digital technologies with old mechanical technologies I animate these humble materials seeking to change their context.""","Burmeister, Jamie",,"University of Iowa. School of Art and Art History",2006|2006-12-02,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=813|www.jamieburmeister.com","various|glass (material); flatware; plastic (organic material); wire; electronic equipment",,"Still image|Glass (Material)",12022006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4febab1f27988256ee908478a734ac9a.jpg,"Remote Item","African American Women in Iowa Collection",1,0
