 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
108891,https://www.iowaheritage.org/items/show/108891,"1907 Albion Map","Albion and Marshall County, Iowa Maps","1907 Albion Map",,,"State Library of Iowa","4-11-2023
1907","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2023_793_1907_20230411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fec7f8cbc38040b6269fd2e6b748ea5b.jpg,,"Albion and Marshall County, Iowa Maps",1,0
108890,https://www.iowaheritage.org/items/show/108890,"1883 Albion Map - hand drawn","Albion and Marshall County, Maps","hand drawn 1883 Albion Map",,,"State Library of Iowa","4-11-2023
1883","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2023_792_1883_20230411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/68cf5b269339b23059c7bb4321da71a8.jpg,,"Albion and Marshall County, Iowa Maps",1,0
108889,https://www.iowaheritage.org/items/show/108889,"1988 Albion Map","Albion and Marshall County, Iowa Maps","Albion Map copyright 1988 John K. Brewster, front and back; includes rural map ",,,"State Library of Iowa","4-11-2023
1988","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"still image",2023_791_1988_20230411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a3464dbd7f0baf6165bd4dc1f8e59484.pdf,,"Albion and Marshall County, Iowa Maps",1,0
108888,https://www.iowaheritage.org/items/show/108888,"1985 Albion Map","Albion and Marshall County, Iowa Maps","1985 Albion Map per C. Keeler",,,"State Library of Iowa","4-11-2023
1985","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2023_790_1985_20230411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f9a217ee3c94bd93c3825e924406ada6.jpg,,"Albion and Marshall County, Iowa Maps",1,0
108887,https://www.iowaheritage.org/items/show/108887,"1907 Iowa Township Map","Albion and Marshall County, Iowa Maps","1907 Iowa Township Map",,,"State Library of Iowa","4-10-2023
1907","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2023_789b_1907_20230410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/129073e8cd2d14564cb2d345cfef7240.jpg,https://www.iowaheritage.org/files/original/9632e14eba7fb12abe543803a2b9c574.jpg",,"Albion and Marshall County, Iowa Maps",1,0
108886,https://www.iowaheritage.org/items/show/108886,"1907 Marietta Township Map","Albion and Marshall County, Iowa Maps","1907 Marietta Township map",,,"State Library of Iowa","4-10-2023
1907","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2023_789a_1907_20230410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6e58970ff5866e458a29171ac59fb18a.jpg,,"Albion and Marshall County, Iowa Maps",1,0
108885,https://www.iowaheritage.org/items/show/108885,"1871 Map - Albion, Iowa","Maps - Albion and Marshall County, Iowa","1871 Map of Albion, Iowa includes Albion Business Directory",,,"State Library of Iowa","4-10-2023
1871","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2023_788_1871_20230410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6620f9291dad5918ad84380405a1e42b.jpg,,"Albion and Marshall County, Iowa Maps",1,0
108884,https://www.iowaheritage.org/items/show/108884,"Commissioner of Ag report 1864","Ag/farming, Marshall County, Iowa","Report of the Commissioner of Agriculture for the Year 1864 - printed in 1865, includes copy of letter to President Abe Lincoln from Isacc Newton, Commissioner of Agriculture.  Reference to Iowa sheep by Dr. J. M. Shapper, of Fairfield, Secretary of Iowa State Board of Agriculture.  Discussion of sheep on the prairie among other items of interest.  VERY FRAGILE.  Not all pages scanned",,"Wade Dooley","State Library of Iowa","4-10-2023
1865","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,2023_785_1865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8c153fa3544260b7634d8bff9f542d6f.pdf,,"Ag/Farming - Marshall County, Iowa",1,0
108883,https://www.iowaheritage.org/items/show/108883,"Hibbs Hybrid Seed Corn brochure","Ag/farming - Marshall County, Iowa","Hibbs Hybrid Seed Corn brochure - see front/back     no date",,"Wade Dooley","State Library of Iowa",4-10-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,2023_782_20230410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/08acf04bf560bff7e31e18976058b40f.pdf,,"Ag/Farming - Marshall County, Iowa",1,0
108882,https://www.iowaheritage.org/items/show/108882,"Iowa Conservation Map","Ag/Farming - Marshall County, Iowa","Iowa State Conservation Map, full size, no date.   This was not scanned in its entirety ",,"Wade Dooley","State Library of Iowa",4-10-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,2023_781_20230410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/653b4e5afd725334059353ac93b7b6f1.pdf,,,1,0
