 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11791,http://www.iowaheritage.org/items/show/11791,Untitled,,"Julia Ciaccio was born outside of Chicago to her mother the painter, and her father the pianist.  With art flowing through her veins, she began painting at an early age.  Challenging her love of the Windy City, she chose to study at the University Iowa to broaden her visual vocabulary.  Julia currently holds a BFA from the University of Iowa and continues her studies of art and art history.|About her work, Julia writes,""I view my work as alive and growing. Each piece nourishes and evolves into the next, traveling through the world of abstraction. My visual vocabulary consists of a number of image generating techniques in both a representational and non- representational manner. Compositions are triggered by emotional responses therefore making my paintings highly personal. I am extremely passionate about painting and use it as a psychologist, an outlet for my emotions and feelings. Although non-objective, my paintings are rich with subject matter extracted from my life. My love affair with abstraction began with an encounter of Dada and Surrealism. My exploration through the history of Modern art inspires me to experiment and invent. I celebrate Automatism's direct access to the mind, and Decalcomania's festivity of paint. I pay homage to Josef Albers and his squares, and share the same devotion to subject matter as the Color Field Painters.""","Ciaccio, Julia",,"University of Iowa. School of Art and Art History",2004|2005-11-08,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=698","acrylic and oil on canvas",,"Still image|Acrylic paintings (Visual works); Acrylic painting (Technique); Oil painting (Technique); Oil paintings (Visual works)
",11082005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2e92a3cf79f8db81d0c05e56d10fa643.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11790,http://www.iowaheritage.org/items/show/11790,"Topologies of the Inside (view of the Outside and the Projection)",,"Nadija Mustapic  is currently an MFA candidate at the University of Iowa Printmaking Department. After finishing her BFA at the University of Rijeka, in her native Croatia, she lived in Venice, Italy. She has exhibited in group shows in Croatia, Venice, and in international printmaking exhibitions.|Since my arrival to the US, I feel the need to use my memories and my national and cultural history to mentally, emotionally and physically engage myself in the creation of works of art through which I understand and abstract personal narratives of political realities and emotional structures. The line that separates my own memory from the collective one becomes more and more inconsistent. Consequently, remembering becomes an action, which requires empathy. Similarly, the content of my work, the process and the expectations of the product's communication with the viewer are steeped in ethical considerations that find their release through aesthetic applications. Topologies of the Inside is a piece about plugging the viewer into the visceral and raw 'real,' which mirrors the world out of joint, brutally coherent as such.&lt;br&gt;&mdash; Nadija Mustapic","Mustapic, Nadija",,"University of Iowa. School of Art and Art History",2004|2004-11-08,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=135","diameter: 12 ft. x 9 in.|intaglio print on leather, wire, video, sound (installation)",,"Still image|Installations (Visual works); Intaglio prints; Intaglio printing",11082004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b0e289001b6316d365269f9172bcde7f.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11789,http://www.iowaheritage.org/items/show/11789,"Somatic Foot",,"Missy Fauser received her BA in Art and Psychology at Mount Mercy College in Cedar Rapids, Iowa in May of 2002, and her MA in Art Therapy from Southwestern College in November of 2004.|I have always been drawn to do feet as a subject for my work, partly because of the many pains they have given me, and I them, and partly because I am always wondering where they are going to take me next. In this particular piece I was exploring the somatic association between the foot problems I was having and my fear of the transition from student to art therapist.","Fauser, Missy",,"University of Iowa. School of Art and Art History",2003|2005-11-07,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=697","18|24|soft pastel and charcoal on paper",,"Still image|Pastels (Crayons); Pastels (Visual works); Charcoal sticks
",11072005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/240d9cdd2df99360c021d12ba280f241.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11788,http://www.iowaheritage.org/items/show/11788,"Record Landing",,"Diana Behl receieved a BFA from Bowling Green State University in December 2001. She is presently an MFA candidate in Printmaking at the University of Iowa.|A record landing, recorded to remember. Recorded in order to reflect, to sort out the circumstantial relevance of objects seen and minutes passed. A calendar of events mapped out with a fleeting thought: how faintly the record resembles a blush, even a bruise -- flesh flushes after a moment of recollection.","Behl, Diana",,"University of Iowa. School of Art and Art History",2003|2004-11-07,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=133",5|12|intaglio,,"Still image|Intaglio prints; Intaglio printing
",11072004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a32640cefc5ffeb218e6e30338e2049a.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11787,http://www.iowaheritage.org/items/show/11787,"Optimus Prime",,"Dani Henke grew up in Wapello, Iowa, in the southeast corner of the state and just recently graduated from Iowa State University.|I've spent most of my time [at Iowa State] in the ceramics studio. Something about the massive transformation from soft and pliable to hard and brittle fascinates me. Even in my beginning ceramic classes, many of my pieces incorporated other media. I took classes in fabric manipulation, wood carving, and metals to gain a better understanding of the materials I choose to incorporate with ceramics. I've always had a love for art, and have been drawn to working three dimensionally.  Texture...it's all about texture.","Henke, Dani",,"University of Iowa. School of Art and Art History",2005-11-06,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=696","4 1/2|4 1/2|1 3/4|ceramic with metal hinge",,"Still image|Ceramic (Material); Ceramics (Objects)
",11062005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/41183d627a43d39cc5b2482780331c78.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11786,http://www.iowaheritage.org/items/show/11786,"Fall Line",,"Deanne Wortman was born in 1943 in Sioux City, Iowa. He received his BFA in 1970 and MFA's in Drawing (1976) and Intermedia (1998), all from the University of Iowa.&lt;br&gt;Darrell Taylor is an intermedia and performance artist with BFA, MA, and MFA degrees from the University of Iowa. He is co-artistic director of the performance group Habeas Corpus, and has exhibited artwork in exhibitions throughout the US and in Dortmund, Germany. He director of the UNI Gallery of Art and overseer fo the UNI Permanent Art Collection. Taylor co-teaches Queer Ballroom, an activist social dance project, at Arts a la Carte in Iowa City.","Taylor, Darrell; Wortman, Deanne Warnholtz",,"University of Iowa. School of Art and Art History",2003|2004-11-06,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=131","mixed media",,"Still image|Mixed media",11062004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ff28ca98a5ae439fd514bdcc9562a528.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11785,http://www.iowaheritage.org/items/show/11785,"Fine Line",,"Dedicated and restlessly searching, Jack Wilkes is a teacher, painter, and explorer in concrete images and abstract ideas. After studying at the Cleveland Art Institute, Jack finished his BFA in Art Education at Drake which included a Certificate in Art Therapy; and he was both painting and teaching before he completed work for his MFA in painting from Drake in 1983. Teaching at Simpson College, Iowa State University, serving as Artist-in-Residence at the Des Moines Art Center, then Drake, he exhibited the first of his series of paintings and served in residencies, special projects, and workshops, some as far away as New Smyna Beach, Florida and Verenna, Italy. Now painting full time, Wilkes heads an active family and participates in school/community affairs when he isn't in his studio.|As Wilkes summarizes: My work "".has revolved around sign, symbol, allegory, and architecture. I gravitate to historical, social, and spiritual references in both object and architecture in trying to understand the power these objects "".possess and provide.","Wilkes, Jack",,"University of Iowa. School of Art and Art History",2006-11-05,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=787",22|30|Pastel,,"Still image|Pastels (Crayons); Pastels (Visual works)
",11052006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fd581db42d96754396773feafff20a3a.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11784,http://www.iowaheritage.org/items/show/11784,"Black Mountain Tree",,"Chad Cooney was born and raised in the suburbs of Chicago. He is now currently working towards his B.S. in Computer Science at the University of Iowa while also taking classes in photography. He is also an undergraduate Research Assistant for the Intermedia area at the University.|What I enjoy most about this piece is the overall sense of motion. It feels as though you are spinning slowly towards the ground in some sort of altered state where you can only perceive the generality of the objects around you, the space that they exist in, but not the specifics of the objects' visual definition. Like a constantly changing flame.","Cooney, Chad",,"University of Iowa. School of Art and Art History",2005|2005-11-05,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=675","digital image",,"Still image|Digital images; Digital imaging
",11052005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d1dad61add42244cc7e6101be7dccd37.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11783,http://www.iowaheritage.org/items/show/11783,"Mobile/Planted (part 3)",,"Anne Slattery received her Bachelor of Arts in Visual Arts and East Asian Studies from Oberlin College in Ohio. Anne is currently an MFA candidate in Printmaking and is working towards a certificate from the University of Iowa Center for the Book.|Anne has this to say about her art:""My work deals with issues of dislocation, individuals or objects misplaced within a landscape and how their presence changes the meaning of that location. In this series of work dealing with the wind-turbines of northern Iowa, the monolithic structures are foreign to their agricultural setting, yet appear to be growing out of the fields. Their height adds an unexpected verticality to a typically horizontal vista. I use my prints as a setting in which to tell stories, sometimes imposing a text directly on the print, other times employing the print as a backdrop for a book, thus providing the viewer with both an apparent visual and a more private textual experience.""","Slattery, Anne",,"University of Iowa. School of Art and Art History",2003|2004-11-05,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=130","22|30|monotype on paper",,"Still image|Monoprint (Painting and printing process); Monoprints (Painting and printing works)",11052004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/38ab51af8f7d81d1f0b68e3e95e91cfb.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11782,http://www.iowaheritage.org/items/show/11782,"Free Range Raised, Speared, and Empty Handed",,"Matthew Hopson-Walker received an MFA in Printmaking in 2003.","Hopson-Walker, Matthew",,"University of Iowa. School of Art and Art History",2002|2006-11-04,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=782","18 1/2|30|lithography",,"Still image|Lithography; Lithographs
",11042006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a54d0921b54103f03ef0a1d310062d70.jpg,"Remote Item","African American Women in Iowa Collection",1,0
