 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
10145,https://www.iowaheritage.org/items/show/10145,"Recent work by former Iowa art students: 1957 summer exhibition","Art festivals|Painting|Granata, Angelo|University of Iowa. School of Art and Art History|United States -- Iowa -- Iowa City|1950-1960|Art exhibitions|Sculpture|Prints|Crafts & decorating|Decker, Lindsey|Greene, Stephen|Jones, John Paul, 1924-|Fischer, Sam|Lotterman, Hal|Ginzel, Roland|Goldin, Leon|Burford, Byron|Schapiro, Miriam, 1923-|Sherman, Sarai|Smith, Moishe|Hunt, R. J.|Wilke, Ulfert, 1907-1987|Treiman, Joyce|Parker, Raymond, 1922-1990|Wilson, Jane, 1924-|Brach, Paul, 1924-2007","""The Art Exhibition of the Nineteenth Annual Festival of Fine Arts at the State University of Iowa introduces paintings, prints, sculpture, crafts and design representing recent work of former students who hold one or more degrees from the State University of Iowa.  The selection of artists spans two decades ... Dr. Lester D. Longman, head of the Department of Art ... has assumed personal responsibility for assembling ... the exhibition""--Foreword (p. 1).",,,"University of Iowa|University of Iowa. Libraries",1957|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","University of Iowa Art Festival Programs",jpeg|21,,"Text; Still image|Festival books; Exhibition catalogs; Brochures",19|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/24fe89873d02049837b3a61d0f817751.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10146,https://www.iowaheritage.org/items/show/10146,"Fifteenth annual Fine Arts Festival: paintings by American masters, State University of Iowa, School of Fine Arts, June 17 - July 31, 1953","Art festivals|Painting, American|Burchfield, Charles Ephraim, 1893-1967|University of Iowa. School of Art and Art History|United States -- Iowa -- Iowa City|1950-1960|Art exhibitions|Davis, Stuart, 1892-1964|Feininger, Lyonel, 1871-1956|Grosz, George, 1893-1959|Hopper, Edward, 1882-1967|Kuniyoshi, Yasuo, 1889-1953|Levine, Jack, 1915-|Marin, John, 1870-1953|Shahn, Ben, 1898-1969|Watkins, Franklin Chenault, 1894-1972|Weber, Max|Look (American magazine)","""The exhibition 'Paintings by Americam Masters' is presented as part of the Fifteenth Annual Fine Arts Festival at the State University of Iowa.  The present exhibition presents several paintings by each of ... the [eleven] best painters in America ... named ... in LOOK Magazine, February 3, 1948""--P. 3.",,,"University of Iowa|University of Iowa. Libraries",1953-06-17|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","University of Iowa Art Festival Programs",jpeg|15,,"Text; Still image|Festival books; Exhibition catalogs; Brochures",15|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b44025af1beb6f76e725f0ff1d46adf9.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10147,https://www.iowaheritage.org/items/show/10147,"Fourteenth annual Fine Arts Festival: contemporary art in Iowa, State University of Iowa, June 15 - August 1, 1952","Art festivals|Painting|Harper, Earl Enyeart, b. 1895|University of Iowa. School of Art and Art History|United States -- Iowa -- Iowa City|1950-1960|Art exhibitions|Sculpture|Drawing|Prints|Lechay, James|Albrizio, Humbert|Edie, Stuart, 1908-1974|Ludins, Eugene, 1904-|Wachowiak, Frank|Delmare, Raoul|Ballantyne, Dale|Randolph, Robert|Lasansky, Mauricio, 1914-|Schulze, John, 1915-|Carter, Helen Kae|Yordy, Doris Byrd|Steward, Donn|Burford, Byron|Mandel, Howard|Picasso, Pablo, 1881-1973|Hofer, Karl|Frieseke, Frederick C. (Frederick Carl), 1874-1939|Gaertner, Carl, 1898-1952|Pleissner, Ogden M.|Dodd, Lamar|Spruce, Everett, 1908-|Tamayo, Rufino, 1899-1991|Beckmann, Max, 1884-1950","""The exhibition is divided into two parts: (1) 'Art Created in Iowa' and (2) 'Art Collected in Iowa.' For the purposes of this exhibition, contemporary creative activity in Iowa is represented by works of art in several media by the faculty of the Department of Art of the State University of Iowa.  All of the works ... have been produced within the past two years--most of them within one year.  The paintings presented under the caption 'Art Collected in Iowa' have been chosen from museums, private collections and from one high school by ... Earl Enyeart Harper.""--P. 3.",,,"University of Iowa|University of Iowa. Libraries",1952-06-15|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","University of Iowa Art Festival Programs",jpeg|22,,"Text; Still image|Festival books; Exhibition catalogs; Brochures",14|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/07fb4d3738a72e2ff1f5c121294e4c22.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10148,https://www.iowaheritage.org/items/show/10148,"Main currents of contemporary American painting: XXII Festival of the Arts, May 26 - August 7, 1960","Art festivals|Painting|Albers, Josef|University of Iowa. School of Art and Art History|United States -- Iowa -- Iowa City|1960-1970|Art exhibitions|Sculpture|Drawing|Prints|Avery, Milton, 1885-1965|Barnes, Robert|Burford, Byron|Diebenkorn, Richard, 1922-1993|Edie, Stuart, 1908-1974|Francis, Sam, 1923-1994|Graves, Morris, 1910-2001|Golub, Leon, 1922-|Hartigan, Grace|Hofmann, Hans, 1880-1966|Kerkam, Earl, 1891-1965|Kline, Franz, 1910-1962|Lasansky, Mauricio, 1914-|Lechay, James|Lotterman, Hal|Ohashi, Yutaka|Okada, Kenzo, 1902-1982|Oliveira, Nathan, 1928-|Osver, Arthur, 1912-|Pollack, Reginald|Rivers, Larry, 1925-|Sato, Tadashi, 1923-|Tobey, Mark|Twardowicz, Stanley, 1917-","""The works in the exhibition divide into two esthetic categories: 1) those which achieve visual unity through a balance of stable shapes and 2) those which achieve visual unity through an ultimate equilibrium of shifting effects""--P. 5; ""The works of faculty or visiting faculty ... [and] a selection of paintings from the University's collection""--P. 9.",,,"University of Iowa|University of Iowa. Libraries",1960-05-26|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","University of Iowa Art Festival Programs",jpeg|32,,"Text; Still image|Festival books; Exhibition catalogs; Brochures",22|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eb55ba7536a80227de50926005d31956.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10149,https://www.iowaheritage.org/items/show/10149,"Exhibition of contemporary paintings: twentieth annual Festival of Fine Arts, School of Fine Arts, Summer Session, State University of Iowa, June 18 - August 13, 1958","Art festivals|Painting, Modern|Puccini, Giacomo, 1858-1924|University of Iowa. School of Art and Art History|United States -- Iowa -- Iowa City|1950-1960|Art exhibitions|Halpert, Edith Gregor, 1900-1970|Burlin, Paul, 1886-1969|Davis, Stuart, 1892-1964|Dove, Arthur Garfield, 1880-1946|Hartley, Marsden, 1877-1943|Hopper, Edward, 1882-1967|Karfiol, Bernard, 1886-1952|Knaths, Karl, 1891-1971|Kuniyoshi, Yasuo, 1889-1953|Levine, Jack, 1915-|Marin, John, 1870-1953|O'Keeffe, Georgia, 1887-1986|Rattner, Abraham|Shahn, Ben, 1898-1969|Sheeler, Charles, 1883-1965|Spencer, Niles, 1893-1952|Weber, Max|Zerbe, Karl, 1903-1972|University of Iowa. Dept. of Speech and Dramatic Art|University of Iowa. School of Music|University of Iowa. Museum of Natural History|University of Michigan. Museum of Art","Festival included: an opera, Madama Butterfly, by Giacomo Puccini; ""The paintings presented in this catalogue were selected ... by Mrs. Edith Halpert, Director of the Downtown Gallery ... New York City ... forty-three paintings by twenty-five ... artists of enduring fame and include works executed before the creation of the festival in 1938, and others of recent date by the same artists""--P. 2; ""A comprehensive exhibition of Mexican art ... ranging from pre-Columbian days to the present ... organized by the University of Michigan Museum staff with the co-operation of leading Mexican institutions, authorities, and artists ... will be separately catalogued ... [and] presented""--Inside front cover.",,,"University of Iowa|University of Iowa. Libraries",1958-06-18|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","University of Iowa Art Festival Programs",jpeg|13,,"Text; Still image|Festival books; Exhibition catalogs; Brochures",20|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8574196a91c14e87fd8af284d1f64657.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10150,https://www.iowaheritage.org/items/show/10150,"Six centuries of master drawings, thirteenth annual Fne Arts Festival, summer 1951","Art festivals|Drawing|Longman, Lester Duncan, 1905-|University of Iowa. School of Art and Art History|United States -- Iowa -- Iowa City|1950-1960|Art exhibitions|Drawings|Heckscher, William S. (William Sebastian), 1904-|Guercino, 1591-1666|Eyck, Jan van, 1390-1440|Angelico, fra, ca. 1400-1455|Boltraffio, Giovanni Antonio, 1467-1516|Perugino, Pietro, ca. 1450-1523|D.V.H.|Amman, Jost, 1539-1591|Garoto, Giov. Francesco|Huber, Wolf, ca. 1485-1553|Da Carpi, Girolamo, 1501-1556|Franco, Giovanni Battista, 1510?-1561|Campagnola, Domenico, ca. 1500-1564|Raphael, 1483-1520|Michelangelo Buonarroti, 1475-1564|Cambiaso, Luca, 1527-1585|Barocci, Federigo, 1528-1612|Buontalenti, Bernardo, 1536-1608|Vasari, Giorgio, 1511-1574|De Gheyn, Jacob, 1565-1629|Scarcella, Ippolito, 1551-1620|Bruegel, Pieter, 1564-1638|Palma, il Giovane, 1544-1628|Passarotti, Bartolomeo, 1529-1592|Parmigianino, 1503-1540|Naldini, Giovanni Battista, 1537-1591|Tintoretto, 1518-1594|Bol, Hans, 1534-1593|Goltzius, Hendrik, 1558-1617|Della Bella, Stefano, 1610-1664|Savery, Roelant, 1576-1639|Bernini, Lorenzo, 1598-1680|Castiglione, Giovan","""The Thirteenth Annual Festival of Fine Arts at the State University of Iowa presents as one of its major features the exhibition of ... historical and contemporary drawings.  The exhibition has been chosen by Dr. Lester D. Longman, who selected the contemporary works, and Dr. William S. Heckscher, who is responsible for the historical section""--P. 1.",,,"University of Iowa|University of Iowa. Libraries",1951-06|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","University of Iowa Art Festival Programs",jpeg|29,,"Text; Still image|Festival books; Exhibition catalogs; Brochures",13|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aeb50593650789c5a4fd9019ef637967.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10151,https://www.iowaheritage.org/items/show/10151,"Then and now, American painting in the 1930s and 1950s: sixteenth annual Fine Arts Festival, State University of Iowa, School of Fine Arts, June 13 - July 31, 1954","Art festivals|Painting, American|Longman, Lester Duncan, 1905-|University of Iowa. School of Art and Art History|United States -- Iowa -- Iowa City|1950-1960|Art exhibitions|Blanch, Arnold, 1896-1968|Brook, Alexander, 1898-1980|Curry, John Steuart, 1897-1946|Gropper, William, 1897-|Hopper, Edward, 1882-1967|Karfiol, Bernard, 1886-1952|Kuniyoshi, Yasuo, 1889-1953|Marsh, Reginald, 1898-1954|Pittman, Hobson|Poor, Henry Varnum, 1887-1970|Weber, Max|Brooks, James, 1906-1992|Ferren, John, 1905-1970|Glasco, Joseph, 1925-1996|Gottlieb, Adolph, 1903-1974|Guston, Philip, 1913-1980|Kline, Franz, 1910-1962|Kooning, Willem de, 1904-1997|Pollock, Jackson, 1912-1956|Rivers, Larry, 1925-|Tomlin, Bradley Walker, 1899-1953|Vickrey, Robert, 1926-","""This exhibition has been designed to dramatize the contrast between American art in the 1930's and 1950's.  The painters who represent the decade of the thirties are the majority of those who were at that time considered the leading progressive artists of the day.  Those who represent the fifties are a majority of the leaders of the present advance-guard movement ... Lester D. Longman""--P. 5-6.",,,"University of Iowa|University of Iowa. Libraries",1954-06-13|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","University of Iowa Art Festival Programs",jpeg|32,,"Text; Still image|Festival books; Exhibition catalogs; Brochures",16|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5840f127d7c3fa02c720605248e163cc.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10152,https://www.iowaheritage.org/items/show/10152,"Fourth summer exhibition of contemporary art, University of Iowa, June - July, 1948","Art festivals|Painting|Longman, Lester Duncan, 1905-|University of Iowa. School of Art and Art History|United States -- Iowa -- Iowa City|1940-1950|Art exhibitions|Matta Echaurren, Roberto Sebastia´n, 1912-2002|Liberte, Jean|Guston, Philip, 1913-1980|Greene, Stephen|Baziotes, William, 1912-1963|Ernst, Max, 1891-1976|Lam, Wilfredo|Picasso, Pablo, 1881-1973|Miro, Joan, 1893-1983|Lawrence, Jacob, 1917-2000|Lechay, James|Tanning, Dorothea, 1910-|Berman, Eugene, 1899-1972|Fortess, Karl E. (Karl Eugene), 1907-|Evergood, Philip, 1901-1973|Carrington, Leonora, 1917-|Spruce, Everett, 1908-|Shahn, Ben, 1898-1969|Wilke, Ulfert, 1907-1987|Avery, Milton, 1885-1965|Baumbach, Harold, 1903-|Kleinholz, Frank, 1901-|Gottlieb, Adolph, 1903-1974|Gebhart, Frank","""The fourth summer exhibition of contemporary art is presented as a major feature of the Tenth Annual Fine Arts Festival at the State University of Iowa. Dr. Lester D. Longman, Head of the Department of Art, selected the paintings""--P. 3.",,,"University of Iowa|University of Iowa. Libraries",1948-06|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","University of Iowa Art Festival Programs",jpeg|20,,"Text; Still image|Festival books; Exhibition catalogs; Brochures",10|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4b16cd4257257d10b26f790fda0731ad.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10153,https://www.iowaheritage.org/items/show/10153,"Fine Arts Festival, University of Iowa, July 14-18, 1940","Art festivals|Wood, Grant, 1891-1942|University of Iowa. School of Art and Art History|United States -- Iowa -- Iowa City|1940-1950|Art exhibitions|Shakespeare, William, 1564-1616|Charlot, Jean, 1898-1979|Alloo, Modeste|Stevens, Thomas Wood, 1880-1942|Anderson, Maxwell, 1888-1959|Bridie, James, 1888-1951|Clapp, Philip Greeley, 1888-1954|Righter, Charles Boardman|Stone, Thompson|McConnell, Frederic|Mabie, Edward C.|Longman, Lester Duncan, 1905-|University of Iowa. Dept. of Speech and Dramatic Art|University of Iowa. School of Music|Nebraska Art Association|University of Nebraska--Lincoln","Festival included: luncheon speakers featuring Jean Charlot, Modeste Alloo, Thomas Wood Stevens; exhibition of American paintings and etchings; graduate student art exhibitions; plays and musical performances.",,,"University of Iowa|University of Iowa. Libraries",1940-07-14|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","University of Iowa Art Festival Programs",jpeg|45,,"Text; Still image|Festival books; Exhibition catalogs; Brochures",2|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/63da5195f61890c631339953e920ff84.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10154,https://www.iowaheritage.org/items/show/10154,"Fine Arts Festival, University of Iowa, July 13-17, 1941","Art festivals|Longman, Lester Duncan, 1905-|University of Iowa. School of Art and Art History|United States -- Iowa -- Iowa City|1940-1950|Art exhibitions|Stevens, Thomas Wood, 1880-1942|Small, Arnold|Clapp, Philip Greeley, 1888-1954|Martin, Fletcher, 1904-|Coder, W. D.|Mabie, Edward C.|Stone, Thompson|Janson, Horst|Shakespeare, William, 1564-1616|Disney, Walt, 1901-1966|University of Iowa. School of Music|","Festival included: panel discussions featuring Lester D. Longman, Thomas Wood Stevens, Arnold Small, Philip Greeley Clapp, Fletcher Martin, W. D. Coder, E. C. Mabie, Thompson Stone, Horst Janson; exhibition of contemporary art of seventy-nine countries; retrospective exhibition of the Walt Disney Medium; lectures, a play and musical performances.",,,"University of Iowa|University of Iowa. Libraries",1941-07-14|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","University of Iowa Art Festival Programs",jpeg|43,,"Text; Still image|Festival books; Exhibition catalogs; Brochures",3|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/59ac1ef9c810d7ed36f0663a85caf2d0.jpg,"Remote Item","African American Women in Iowa Collection",1,0
