 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11991,https://www.iowaheritage.org/items/show/11991,"Sinus/Signifier Temple Entrance",,"Brian Alves received an MA in Intermedia in 1995.","Alves, Brian",,"University of Iowa. School of Art and Art History",1993|2007-09-29,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=1125","Theatrical Installation",,"Still image|Installation (Visual works)",97_4014_469-1.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/173c8a240f02b05759e27bba3b0af6fa.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11993,https://www.iowaheritage.org/items/show/11993,"Shimmer #2",,"Douglas Russell received an MFA in Printmaking in 1996.","Russell, Doug",,"University of Iowa. School of Art and Art History",1995|2007-08-19,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=1108","3 1/4|5 3/4|monotypes",,"Still image|Monotype (Planographic process); Monotypes (Planographic prints)
",97_4014_893.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e24cd34a9f2ba8abafe44ca7563b85bf.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11995,https://www.iowaheritage.org/items/show/11995,Untitled,,"Deanna Cramer received an MFA in Painting and Drawing in 1996.","Cramer, Deanna",,"University of Iowa. School of Art and Art History",1995|2007-08-11,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=1107","acrylic, charcoal, ink",,"Still image|Acrylic paintings (Visual works); Acrylic painting (Technique); Charcoal sticks; Ink
",97_4014_988.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ff9e238c9a42bb7e9fcd2ffc5a1e73e8.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11997,https://www.iowaheritage.org/items/show/11997,"Red Clover",,"Justin Nostrala received an MFA in Painting and Drawing in 1998.","Nostrala, Justin",,"University of Iowa. School of Art and Art History",1996|2007-08-04,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=1101","67|77|front paint, collage on canvas",,"Still image|Collages (Visual works); Collage (Technique)
",98_4063_0062.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/222ff06136a4b984b6114c34a11a6b2c.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11998,https://www.iowaheritage.org/items/show/11998,Fan,,"Steven Wise received an MFA in Painting and Drawing in 1998.","Wise, Steven",,"University of Iowa. School of Art and Art History",1998|2007-07-28,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=1100","20|16|general oil on canvas",,"Still image|Oil painting (Technique); Oil paintings (Visual works)
",98_4063_0499.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/873c7befd87a79ce2b57083017cd3de4.jpg,"Remote Item","African American Women in Iowa Collection",1,0
12001,https://www.iowaheritage.org/items/show/12001,Giddyup,,"Allyson Bone is a graduate student in Jewelry and Metal Arts at the University of Iowa, where she also completed her undergraduate career.  Along with creating art pieces, she sells small run jewelry in the Iowa City/Coralville area.|Of her work Bone writes,""My main interest in making jewelry is to create compositions that are simplistic at a distance but, on closer inspection, involve a hidden attention to detail.  A great deal of my drawing and sketching is done on the computer, creating patterns to use in fabricated structures.  I enjoy finding and experimenting with new materials, combining them with more traditional metalsmithing techniques.""","Bone, Allyson",,"University of Iowa. School of Art and Art History",2007|2007-06-20,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=1080","18|8|sterling silver, laminate, copper necklace",,"Still image|Jewelry; Sterling silver; Copper (Metal); Laminate
",allysonbone.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3a5a7ed548c9d0970c51902fbce0bd82.jpg,"Remote Item","African American Women in Iowa Collection",1,0
12003,https://www.iowaheritage.org/items/show/12003,"The Baiji's Last Swim",,"Of herself. Jennifer Myers writes,""I am getting my MFA in Intermedia.  I am currently interested in making objects and video animations that combine ideas of conceptual art and activism through experimental artmaking practices.""|Of her work, Myers writes,""The Baiji's Last Swim is part of a body of work I'm making that deals with the Sixth Mass Extinction.  This Chinese river dolphin went extinct in 2004 and since no one got to see it's last swim, I thought we could re-enact it as a performance here in Iowa.  Plus I just wanted to make a dolphin that floats lazily down a big river.""","Myers, Jennifer",,"University of Iowa. School of Art and Art History",2007-06-23,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=1084|http://www.punkypip.blogspot.com/","fabric, foam, wire, thread, firelog
",,"Still image|Mixed media",baiji.JPG|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1ff7f33807ffd0ca49d6141f5b1bebf1.jpg,"Remote Item","African American Women in Iowa Collection",1,0
12005,https://www.iowaheritage.org/items/show/12005,"A Nickel for the Buffalo",,"Leslie Bell was born in 1947 in Duke Ellington's hometown of Washington D.C. and grew up in the galleries and museums there. He studied with Christian Brothers in high school, ran track and cross-country and watched the Beatles on Ed Sullivan. Mr. Bell came to the Midwest in 1965 to study art with Father Edward Catich, the world-renowned calligrapher, epigrapher and graphic designer, at St. Ambrose University earning his BA there in 1972. He received an MFA in painting in 1974 from Northern Illinois University, where he studied with Walter Ball and Richard Beard. His artwork has been displayed in one-person shows at many universities and galleries from coast to coast and has been represented in galleries in Chicago, Atlanta, Tampa and the Quad Cities. Mr. Bell is a founding member and chair of the Artist Advisory Council to the Figge Art Museum in Davenport, Iowa, and founding member of Open Cities Film Society, the Photo Image League and Riverssance Festival of Fine Arts. He's been a professional musician and plays guitar and harmonica. He is a professor of art at St. Ambrose University in Davenport, Iowa where he lives with his wife, Sara, who is also a painter.|Mr. Bell's work has been figurative for 15 years and tells stories of love, education, longing and nature. Jerry Cullum, editor of Art Paper and critic for Art in America has said,""His recent paintings are a rare combination of vision, skill and wit.""""The stories are enacted in brilliantly composed landscapes amid stunning effects of light.""""Bell 's imagination has created not just magical realism, but real magic."" His awards include a fellowship in painting from Arts Midwest/NEA, the Special Recognition ward&mdash;best in painting&mdash;from the Des Moines Art Center in Iowa Artists, two first prize and purchase awards from the Davenport Museum of Art (Figge Art Museum), and grants from the Iowa Arts Council and Quad City Arts.","Bell, Leslie",,"University of Iowa. School of Art and Art History",2007-07-02,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=1087","48|55|oil paintings",,"Still image|Oil painting (Technique); Oil paintings (Visual works)
",bell_NickelfortheBuffalo400.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2335a72a0ce6a73ca2fd8ccc9f036bd5.jpg,"Remote Item","African American Women in Iowa Collection",1,0
12006,https://www.iowaheritage.org/items/show/12006,"For the Road to Salvation",,"Jim Benedict is an Iowa artist who received his B.F.A in studio art from the University of Northern Iowa in Cedar Falls. Recent highlights in Jim's career include being selected by juror Peter Schjeldahl, the art critic for the ""New Yorker"" magazine, for the 2005 Navy Pier Walk in Chicago, Illinois with his sculpture ""Forks, Cheese, Hangers"" and receiving a Critic's Choice Award for his sculpture ""Hammer Tribute"" at the 2003 ""Sculpture on Second"" exhibition in downtown Davenport. Jim also has public sculpture commissions and sales in Davenport, Cedar Falls, and Waterloo, Iowa.","Benedict, Jim",,"University of Iowa. School of Art and Art History",2007-08-03,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=1091",144|36|36,,"Still image|Constructions (Sculpture)",benedict_roadtosalvation250.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0a60c6df6e4bba18afcfee7a857c1fb4.jpg,"Remote Item","African American Women in Iowa Collection",1,0
12009,https://www.iowaheritage.org/items/show/12009,"Bertha's Curtains",,"Jennifer Hughes received an MFA in Printmaking in 2002. She writes,""After graduating from the University of Iowa in 2002, I returned to Boston to teach. Currently, I teach part-time at the School of the Museum of Fine Arts, the Medicine Wheel School and the Brookline Adult and Community Education Program. I also help manage exhibitions the Resnikoff Gallery of Roxbury Community College. For a year now, I have had a studio space at the Vernon Street Studios in Somerville, MA, which has a strong and vibrant arts community.""|Of her work, Hughes writes,""Most recently I have begun a new series of large woodcuts, printed as monoprints with other found textures and imagery. Bertha's Curtains, for example, uses the lace from my mother as a printed texture attached to another printed image. I'd had that lace for some time, and the printed image for a while as well. It just took some time to see the two together as a pair. My prints reference hands, not as an act of placidly surrendering, but of giving oneself to a higher force (whatever that force may be) and not feeling that every thing, every little detail has be to be controlled. Happy mistakes, kismet, fate."". or as my father would say (with a sigh and shrug of his shoulders) 'stuff happens.' In my life and in my art, I try to recognize those occurrences and allow them to lead my creativity.""","Hughes, Jennifer",,"University of Iowa. School of Art and Art History",2007-09-27,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=1078|http://www.jennifer-hughes.com/","35|34|woodcut monoprint",,"Still image|Woodcut (Process); Woodcuts (Prints); Monoprint (Painting and printing process); Monoprints (Painting and printing works) 
",berthascurtainsjpg.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fb9de7ce91741b6a022abf1674662e74.jpg,"Remote Item","African American Women in Iowa Collection",1,0
