 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
41066,http://www.iowaheritage.org/items/show/41066,"Standard Historical Atlas of Jasper County, Iowa","United States|Iowa|Jasper County","Huebinger's 1901 Standard historical atlas of Jasper County, Iowa",,,"Huebinger Survey and Map Publishing Co.|University of Iowa. Libraries. Map Collection",1901|2005-09-09,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 69 p ; 46 cm.",English,"Still image|Historical atlases|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8b331741751778170f4b20ea9b9781b5.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41064,http://www.iowaheritage.org/items/show/41064,"Township plat book of Delaware County, Iowa","United States|Iowa|Delaware County|1890-1900",,,,"J. E. Davis; Wangersheim Lithographic Co.|University of Iowa. Libraries. Map Collection",1894|2005-09-09,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 37 p ; 44 cm.",English,"Still image; Text|Atlases;|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b026edb4795c26eff5cbc0a2c79e1df7.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41062,http://www.iowaheritage.org/items/show/41062,"Atlas of Pottawattamie County, Iowa","United States|Iowa|Pottawattamie County|1910-1920",,,,"Anderson Publishing Co.|University of Iowa. Libraries. Map Collection",1919,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases|Atlas of Pottawattamie County, Iowa (Mason City, Ia. : Anderson Publishing Co., 1919)","1 atlas : 70 p ; 46 cm.",English,"Still image; Text|Atlases; Articles; Directories; Maps",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c091b418f7b9e5a6328b188d79031185.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41060,http://www.iowaheritage.org/items/show/41060,"Atlas of Carroll County, Iowa","United States|Iowa|Carroll County|1920-1930",,,,"Anderson Publishing Co.|University of Iowa. Libraries. Map Collection",1923|2005-07-19,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 178 p ; 42 cm.",English,"Still image; Text|Atlases|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ac7becb457723661929fcaa5899db7af.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41058,http://www.iowaheritage.org/items/show/41058,"Atlas of Shelby County, Iowa","United States|Iowa|Shelby County|1920-1930","Anderson Publishing Company's 1921 Atlas of Shelby County, Iowa|1 mile = 1 3/4 inches",,,"Anderson Publishing Co.|University of Iowa. Libraries. Map Collection",1921|2005-07-11,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 35 p. ; 45 cm.",English,"Still image; Text|Atlases|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/875d3edcd560e88d523cc8a7cfe2281d.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41056,http://www.iowaheritage.org/items/show/41056,"Standard Atlas of Henry County, Iowa","United States|Iowa|Henry County|1910-1920","Geo. A. Ogle & Co.'s 1917 Standard atlas of Henry County, Iowa.",,,"Geo. A. Ogle & Co.|University of Iowa. Libraries. Map Collection",1917|2005-06-29,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 57 p ; 46 cm.",English,"Still image|Atlases|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/967e038430f7c9c58a76af5ec9106692.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41054,http://www.iowaheritage.org/items/show/41054,"Atlas of Johnson County, Iowa","United States|Iowa|Johnson County|1900-1910","(Huebinger Map Publishing Co., 1900, Atlas of Johnson County, Iowa)",,,"Huebinger Survey and Map Publishing Co.|University of Iowa. Libraries. Map Collection",1900|2012-05-02,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas: b&w.; 39 X 46 cm.",English,"Still image; Text|Maps; Land surveys; Indexes; Directories; Diagrams; County seats; Charts; Advertisements; Photographs; Portraits; Table of Contents; Title pages; World maps;|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/74504c8761044589bc49fc86fc2b084d.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41052,http://www.iowaheritage.org/items/show/41052,"Plat book of Dubuque County, Iowa","United States|Iowa|Dubuque County|1890-1900","Balliet & Volk's 1892 Plat book of Dubuque County, Iowa.",,,"North West Publishing Co.|University of Iowa. Libraries. Map Collection",1892|2005-06-23,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 59 p. ; 45 cm.",English,"Still image; Text|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1fc15386e421f81ad2498af454579efa.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41050,http://www.iowaheritage.org/items/show/41050,"Standard atlas of Emmet County, Iowa","United States|Iowa|Emmet County|1910-1920",,,,"Geo. A. Ogle & Co.|University of Iowa. Libraries. Map Collection",1918|2005-06-20,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 51 p. ; 45 cm.",English,"Text; Still Image|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f5f4973ed60729a8dff4ba8e0a766907.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41048,http://www.iowaheritage.org/items/show/41048,"Plat book of Cerro Gordo County, Iowa","United States|Iowa|Cerro Gordo County|1890-1900",,,,"North West Publishing Co.|University of Iowa. Libraries. Map Collection;",1895|2005-06-08,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 55 p. ; 47 cm.",English,"Still image; Text|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/db53d9cc472b6b685a051d8764faed43.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
