 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
108945,http://www.iowaheritage.org/items/show/108945,"Blanchard Memories","Genealogy - Albion & Marshall County, Iowa","Blanchard Memories: Stories of a farmer, teacher and local historian featuring memories of Albion residents and area families by Frank Thomas Blanchard Dec 25, 1885 - June 7, 1969","Frank Thomas Blanchard",,"State Library of Iowa","5-9-2023
1885","Albion Municipal Library and Heritage Room","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,documents,2020_101_1885_20230509_0_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7771edb6d03c77de507fbf109303867a.pdf,,"Genealogy - Albion & Marshall County, Iowa",1,0
108944,http://www.iowaheritage.org/items/show/108944,"1938 Fraley Hardware Ledger","Albion, Iowa businesses from the past","October 31, 1938 - March 5, 1939 ledger from Fraley Hardware, Albion.  Details the cost of daily living items.    Multiple years of ledgers are available to view in the Heritage Center.   Not all pages scanned","Fraley Hardware",,"State Library of Iowa","5-9-2023
1938","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,2020_138t_1938_20230509_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/22503c07c92e31484de198f46dc17fdb.pdf,,"Albion, Iowa businesses from the past",1,0
108943,http://www.iowaheritage.org/items/show/108943,"1924 ledger from Fraley & Hixson Hardware Store","Albion, Iowa businesses from the past","1924-1926 Ledger from Fraley and Hixson Hardware Store, Albion, Iowa.  There are multiple years of ledgers available to view in the Heritage Center.  Not all pages scanned","Fraley and Hixson Hardware Store",,"State Library of Iowa","5-9-2023
1924","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,2020_140a_1924_202309_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/872e4facf95b1ef3dffd1bd979b93783.pdf,,"Albion, Iowa businesses from the past",1,0
108942,http://www.iowaheritage.org/items/show/108942,"1924 ledger of Tobias Hof","Albion, Iowa businesses from the past","1924 ledger kept by Tobias Hof who worked for the railroad and was husband to Lillie Hof, Albion.  He died in 1929 at a young age per Gerald Hilsabeck.   Not all pages scanned","Tobias Hof",,"State Library of Iowa","5-9-2023
1924","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,2020_137_1924_20230507_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6bcf549f8358776bd04b2d1cc6ca0cc6.pdf,,"Albion, Iowa businesses from the past",1,0
108941,http://www.iowaheritage.org/items/show/108941,"23rd Annual Governor's Volunteer Awards","Albion Municipal Library, Albion, Iowa","2006 23rd Annual Governor's Volunteer Awards - specifically page 6 for Group Award for Albion Municipal Library and Heritage Center Project Volunteers, Albion.  This is in reference to the hard work and dedication of Albion volunteers.  South wall of the Heritage Center has the original certificate and photos framed.   Not all pages scanned",,,"State Library of Iowa",5-9-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,2020_318__2006_20230507_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d06ea75919928c0144635987f09f1e8a.pdf,,"Albion Municipal Library, Albion, Iowa",1,0
108940,http://www.iowaheritage.org/items/show/108940,"1854 The Young Housekeeper's Friend","Lifestyles - Albion, Iowa","1854 ""The Young Housekeeper's Friend; a Guide to Economy and Comfort"" by Mrs. Cornelius.  Inscription on inside cover:  Laura McRill       not all pages scanned",,,"State Library of Iowa","5-9-2023
1854","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,2020_208_1854_20230507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b36f049ae549f6a25addbecc4e0c9bdc.pdf,,"Lifestyles - Albion, Iowa",1,0
108939,http://www.iowaheritage.org/items/show/108939,"Original Library 1982","Albion Municipal Library, Albion, Iowa","1982 photos and descriptions of work done to create the original library, and additionally, the updated library in 1983 and what the constraints are.",,,"State Library of Iowa","5-9-2023
1982","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,2020_314_2002_20230507_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/192cd96318e11774404676aecd32d422.pdf,,"Albion Municipal Library, Albion, Iowa",1,0
108938,http://www.iowaheritage.org/items/show/108938,"New Library Building donations","Albion Municipal Library,, Albion, Iowa","2007 Albion Library building fund: Businesses, Corporate and grant donations; includes ribbon cutting ceremony text",,,"State Library of Iowa","5-9-2023
2007","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,2020_316_2007_20230507_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/19bba84b259d2c2f913cd7db5faa3b44.pdf,,"Albion Municipal Library, Albion, Iowa",1,0
108937,http://www.iowaheritage.org/items/show/108937,"New Library fundraiser logo","Albion Municipal Library, Albion,Iowa","Logo created for fundraising of the new library building",,,"State Library of Iowa",5-9-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2023_814_20230507_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/358388515ad0f3387ec6dee501607ec9.pdf,,"Albion Municipal Library, Albion, Iowa",1,0
108936,http://www.iowaheritage.org/items/show/108936,"Lions Club Supports dogs for the blind","Lions Club, Albion, Iowa","Article - Albion Lions Club Supports dogs for the blind being trained by inmates.  No date",,,"State Library of Iowa",5-6-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"still image",2020_251_20230506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c3467ca82768d2ec1e56598ef5fe1c0c.pdf,,"Lions Club, Albion, Iowa",1,0
