 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11720,http://www.iowaheritage.org/items/show/11720,"(k2h) Or the Song of the Woman in the Red Dress",,"Wortman was born in 1943 in Sioux City, Iowa. She received her BFA in 1970 and MFAs in both Drawing (1976) and Intermedia (1998), all from the University of Iowa.|Deanne Warnholtz Wortman states: My working process is very catholic in that it begins with a phrase, a word, an observation, an action, an object from daily life or with something I have read or heard or felt. These shred of information come unbidden and in a way mysterious to me but seeming to be connected somehow. The intellectual analysis comes after. But then I can explain it to you. I use all the tools at my disposal to express these ideas: narrative, action, object, space, environment, music, drawing, painting, video. The audience is an integral component participating by bringing its own shreds of information to the piece, collaborating with me on some level.I cannot separate my art activities from my other activities; it is all of a piece.","Wortman, Deanne Warnholtz",,"University of Iowa. School of Art and Art History",1998|2004-10-11,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=73","performance art",,"Still image|Performance art; Performance artists",10112004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/78802cd25fee06ca3d66b5def87f016d.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11179,http://www.iowaheritage.org/items/show/11179,"John W. Wright Civil War documents, 1865-1866","Soldiers|United States -- History -- Civil War, 1861-1865|Wright, John W.|United States. Army. Iowa Infantry Regiment, 10th (1861-1865). Company B|United States -- Iowa|1860-1870|Military discharges|Military service|Debt|Wages|Prisoners of war","Wright was a Lieutenant in Company B of the 10th Regiment of the Iowa Infantry during the Civil War. These are letters and documents by which Wright pursues the collection of back pay for the time he was a prisoner of war.","Wright, John W.",,"University of Iowa. Libraries. Special Collections Dept.",1865/1866|2011-11,,"Educational use onl, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|John W. Wright letters|http://www.lib.uiowa.edu/spec-coll/resources/CivilWarResources.html",,,"Text|Muster rolls; Official documents; Military records; Powers of attorney; Discharges; Vouchers|jpeg","MsL W951c|index.cpd|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0faad9c6a137b667ed5612f5869b4c7e.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11637,http://www.iowaheritage.org/items/show/11637,Untitled,,"My art career began in the late l980's while in college at the University of Iowa. The last two years I took a number of metalworking classes. One of the attributes of this study was that the homework was marketable. By the last year in school, my jewelry was selling regularly at shops and art fairs around Iowa. Perseverance, determination, hard work, and resourcefulness resulted in my work being displayed at various high quality galleries and art fairs nationally.titanium jewelryThe most appealing aspect of this profession is experiencing creativity. Inspiration for my jewelry comes from details of natural and technological objects. Different parts, shapes, and angular movements of an industrial building, for example, can be quite inspiring. The manner in which the individual components flow and contrast with one another, completing interesting geometric patterns, is much the feel of my work I find similar inspiration by looking at the sky. A focal point might be the moon. Captured in and around the celestial body are many shades, unique forms, and interesting cloud formations that intermlate with the surface. Each piece of jewelry expresses a detailed esthetic that looks as if it has purpose and function.","Wunder, E. Douglas",,"University of Iowa. School of Art and Art History",2005-09-04,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=601|330",,,"Still image",09052005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b4c512aa6e7cc46cd1287278ae422f89.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11593,http://www.iowaheritage.org/items/show/11593,"New Balance? Off Balance?",,"Kim-Ping Yim received an MFA in Design in 1995.","Yim, Kim-Ping",,"University of Iowa. School of Art and Art History",1993|2006-08-15,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=757","60|48|48|mixed media",,"Still image|Mixed media",08152006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1d6bd1f659a905e18809ca3b4326e857.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11792,http://www.iowaheritage.org/items/show/11792,Field,,"Laura Young is a landscape and still life painter and currently lives in Iowa City, Iowa where she is an Associate Adjunct Professor in the School of Art and Art History at the University of Iowa. She has won numerous fellowships and awards and has been shown across the United States in museums, commercial galleries, juried and group shows, as well as internationally in Denmark and Nigeria.","Young, Laura",,"University of Iowa. School of Art and Art History",2006-11-08,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=788","20|30|oil on canvas",,"Still image|Oil painting (Technique); Oil paintings (Visual works)
",11082006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7c175b588b9a688cd19d2df154748974.jpg,"Remote Item","African American Women in Iowa Collection",1,0
12035,http://www.iowaheritage.org/items/show/12035,Untitled,,"Francis Zaander was born on a hog farm in Montana, and then moved to Pennsylvania at the age of 13 where he worked at a sawmill.  Eventually he came to Iowa City and became a student of art|Of his work, Zaander writes,""'And I'm telling people they can be part of and in a sense, are citizens of the omniverse, That's true.' -Sun Ra&lt;br /&gt;&lt;br /&gt;Everything that has and will happen is completely predetermined.  There is nothing that I can do that will change the course of how things will happen in the future, this being said it doesn't behoove me to lay in bed all day because I have no control over my life, this is not a functional way to understand the fatalistic nature of the universe and should not lead to passivity.  Similarly I ultimately paint purely for my own personal exploration but creating art is not an activity that it is not functional outside of making objects designed an audience.""","Zaander, Francis",,"University of Iowa. School of Art and Art History",2007-05-14,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=996|http://www.zaander.com/",oil,,"Still image|Oil painting (Technique); Oil paintings (Visual works)
",franciszaander.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0c653f6f9ed557dc96bb1e45dfee393a.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11695,http://www.iowaheritage.org/items/show/11695,"Notebook Vii",,"Jan Zelfer-Redmond earned her B.A. from Briar Cliff College in Sioux City and her B.F.A. in Painting from the University of South Dakota in Vermillion. Her work has been shown in numerous solo and group exhibitions and juried shows. Jan mounted a major one-woman show at the Sioux City Art Center recently. Ms. Zelfer-Redmond maintains a studio in Sioux City, Iowa.|About the artwork, Jan Zelfer-Redmond states: Most often, when I paint, I am responding to ideas which I've heard or read, that seem to verbalize exactly those unfiltered thoughts that were in my subconscious mind and not yet vocalized by me. My paintings start with a pre-verbal, intuitive and spontaneous process in order to recreate that area of ghost-like discovery. It is seldom that I begin a painting with any idea in mind of what that painting will look like when it is finished, but it is also seldom that I begin a painting without an idea in mind.","Zelfer-Redmond, Jan",,"University of Iowa. School of Art and Art History",2004-09-29,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=61","44|52|oil on canvas",,"Still image|Oil painting (Technique); Oil paintings (Visual works)
",09292004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d6eef914b19bcd7247185518de459e0e.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11837,http://www.iowaheritage.org/items/show/11837,"Lap Chair",,"Meiji Zhang graduated from the Industrial Design Department in the Beijing Institute of Technology in 1999. After graduation, he worked as a motorcycle designer, graphic designer, and a web designer for three years. He now studies 3D design at the University of Iowa.|His recent works are about lost and found. He misplaces the forms and functions of objects and get different combinations. This can give people a new approach for design and gives the audience a new concept to experience.","Zhang, Meiji",,"University of Iowa. School of Art and Art History",2005-04|2005-11-28,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=710","24|14|38|3D Model PUC",,"Still image|Models (Representations)",11282005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c04cb9941b248357d065c095e4b02e30.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11710,http://www.iowaheritage.org/items/show/11710,Flowers,,"Sculptor/arts activist Justine Zimmer received her MFA in Metalsmithing and Jewelry from the University of Iowa in 1999.  In 1997, she co-founded Studiolo, an Iowa City Fine Art and Craft Gallery which closed in 2002.  She is the creator of Dorothy, the tornado sculpture at the Dubuque Street entrance of the pedestrian mall, representing the Cultural Epicenter of Iowa City.  She has exhibited her work in juried competitions and invitational exhibitions throughout the United States.  Justine is well known locally for her efforts in the drive to save and restore the historic Englert Civic Theater.","Zimmer, Justine",,"University of Iowa. School of Art and Art History",2006-10-06,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=470",copper,,"Still image|Assemblages (Sculpture); Assemblage (Sculpture technique); Copper (Metal)
",10062006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/22543b62c0d9a72d6710b5d48ca36379.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11947,http://www.iowaheritage.org/items/show/11947,Untitled,,"The zine machine just had their very first zine workshop in Iowa City. At the workshop, they talked about zines and looked at zines made by people from all over the country. They demonstrated layout and binding techniques and then spent the rest of the afternoon working on a collaborative zine made by 9 different participants they had throughout the day. Everyone got creative and made 1 or 2 pages for the final and wonderfully eclectic 16-page zine.  It's now available for $1 in the zine machine, located on the first floor of the main library on the University of Iowa campus.","Zine Machine",,"University of Iowa. School of Art and Art History",2006|2006-12-23,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=836|www.zinemachine.org.",Workshop,,"Still image|Workshops (Seminars)",12232006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d039cafe027dc25e1651b33f52dceac0.jpg,"Remote Item","African American Women in Iowa Collection",1,0
