 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11649,http://www.iowaheritage.org/items/show/11649,Untitled,,"Jay Chesterman holds a Bachelor of Science (1995) from Morningside College. He states that he mostly photographs when he is travelling because ""It seems to be the only time I can slow down enough to observe the unique things in life."" He mostly concentrates on culture; the pastimes and subsistence of people. He looks for subject matter in everyday occurrences and uses his camera to capture the found art that exists all around us. Chesterman says that ""art exists everywhere; one only has to be aware.""","Chesterman, Jay",,"University of Iowa. School of Art and Art History",2004-09-11,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=20","Color Photograph",,"Still image|Color photographs; Color photography
",09112004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3debd156a645bb3a79db9fbba37b682e.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11551,http://www.iowaheritage.org/items/show/11551,"Listening Without Straining",,"Karen Chesterman earned her MFA from the University of South Dakota in Vermillion. Her has been shown extensively throughout the Midwest, and her work is held in both private and institutional collections. She works full-time in her studio in Sioux City, Iowa and is represented by the Olson-Larsen Gallery in Des Moines.|The most immediate element of Karen Chesterman's recent work is vibrant color. Color, which seems both vaporous and dense color that is layered and that suggests movement and directions color that occasionally even suggests bits of images or iconography. As the viewer approaches, more textures and suggestions of shapes become apparent. As the viewer withdraws, color again assumes the dominating role. Chesterman, however, describes different, more complex motives and processes in her current paintings:""I think of them as accumulations of thought and decision-making. I leave traces of what is underneath either by sanding or scraping the layers of paint "". What is visible on the surface is not always the most important aspect of the art.""","Chesterman, Karen",,"University of Iowa. School of Art and Art History",2006-07-18,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=681|http://www.olsonlarsen.com/artists.cfm?artist_id=675&cmd=display","48|48|oil on canvas",,"Still image|Oil painting (Technique); Oil paintings (Visual works)
",07182006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c46916fcdfd0f011cf2ea5120a307b66.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11692,http://www.iowaheritage.org/items/show/11692,Lotus,,"Karen Chesterman earned her MFA from the University of South Dakota in Vermillion. Her has been shown extensively throughout the Midwest, and her work is held in both private and institutional collections. She works full-time in her studio in Sioux City, Iowa and is represented by the Olson-Larsen Gallery in Des Moines.|The most immediate element of Sioux City artist Karen Chesterman's recent work is the use of vibrant color. Color, vaporous and dense, layered, mobile, sometimes suggesting images but never resolving itself, is the dominant force in Chesterman's work. Chesterman describes her current paintings ""as accumulations of thought and decision-making."" She leaves traces of a painting's evolution, sanding or scraping layers of paint to reveal the subtle relationships woven into the accumulated strata of color and marks. She says,""What is visible on the surface is not always the most important aspect of the art.""","Chesterman, Karen",,"University of Iowa. School of Art and Art History",1999|2004-09-28,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=60|http://www.olsonlarsen.com/artists.cfm?artist_id=675&cmd=display","48|42|oil on canvas",,"Still image|Oil painting (Technique); Oil paintings (Visual works)
",09282004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/655a5e2ac67932e02872a5a820ed46c7.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10987,http://www.iowaheritage.org/items/show/10987,"Joseph Child diary, 1862-1863","Soldiers|United States -- History -- Civil War, 1861-1865|Child, Joseph, 1826-1904|United States. Army. Iowa Infantry Regiment, 26th (1862-1865). Company K.|United States -- Iowa -- Lyons|1860-1870|Vicksburg (Miss.) -- History -- Siege, 1863","A Civil War soldier from Lyons, Iowa, Joseph Child served in the 26th Regiment of the Iowa Infantry Volunteers, Company K.  His diary contains descriptions of the battles leading to the siege of Vicksburg.","Child, Joseph, 1826-1904",,"University of Iowa. Libraries. Special Collections Dept.",1862-1863|2007-11-8,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Civil War Collection|In process",10|7,,Text|Diaries|jpeg,MsC906|31858055129617|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8ec0aecbb82d87d4e1e47f037f55b2c8.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11599,http://www.iowaheritage.org/items/show/11599,"C-12 Spring",,"Chunghi Choo received a B.F.A. from Ewha Women's University, Seoul, Korea and M.F.A. from Cranbrook Academy of Art, Bloomfield Hills, MI. She is the F. Wendell Miller Distinguished Professor of Art in the Jewelry and Metal Arts program. She teaches beginning, intermediate, mixed media workshop and graduate workshop courses. Her jewelry, hollowware, flatware, sculptures, mixed media objects and textile art works have been exhibited worldwide.","Choo, Chunghi",,"University of Iowa. School of Art and Art History",2006-08-19,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=765","31|32|22|aluminum, wood, enamel",,"Still image|Aluminum (Metal); Wood (Plant material); Enamel (Coating)",08192006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/743b57445d4bb647dd01d4825e467843.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11699,http://www.iowaheritage.org/items/show/11699,"Cross Book",,"Hai-Pei received a MA in Design in 1995.","Chu, Hai-Pei",,"University of Iowa. School of Art and Art History",1994|2006-09-30,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=262","6 1/2|6 1/2|Paper",,"Still image|Paper (Fiber product)",09302006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6ae771e5a6c1ca047dfd06d5c50f3205.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11791,http://www.iowaheritage.org/items/show/11791,Untitled,,"Julia Ciaccio was born outside of Chicago to her mother the painter, and her father the pianist.  With art flowing through her veins, she began painting at an early age.  Challenging her love of the Windy City, she chose to study at the University Iowa to broaden her visual vocabulary.  Julia currently holds a BFA from the University of Iowa and continues her studies of art and art history.|About her work, Julia writes,""I view my work as alive and growing. Each piece nourishes and evolves into the next, traveling through the world of abstraction. My visual vocabulary consists of a number of image generating techniques in both a representational and non- representational manner. Compositions are triggered by emotional responses therefore making my paintings highly personal. I am extremely passionate about painting and use it as a psychologist, an outlet for my emotions and feelings. Although non-objective, my paintings are rich with subject matter extracted from my life. My love affair with abstraction began with an encounter of Dada and Surrealism. My exploration through the history of Modern art inspires me to experiment and invent. I celebrate Automatism's direct access to the mind, and Decalcomania's festivity of paint. I pay homage to Josef Albers and his squares, and share the same devotion to subject matter as the Color Field Painters.""","Ciaccio, Julia",,"University of Iowa. School of Art and Art History",2004|2005-11-08,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=698","acrylic and oil on canvas",,"Still image|Acrylic paintings (Visual works); Acrylic painting (Technique); Oil painting (Technique); Oil paintings (Visual works)
",11082005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2e92a3cf79f8db81d0c05e56d10fa643.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11542,http://www.iowaheritage.org/items/show/11542,"Subjective Memory Part II: Proof Set 2",,"Ryan Clark is an Iowa native. He graduated from the University of Iowa in 2002.|He says this about his work:""Conceptually, my works are a grab bag of metaphysical premises without the necessity for conclusions that one would find in philosophy. The freedom to float between opposites in the discourse of art allows me the therapy of sifting through an otherwise unmanageable collection of thoughts. I try to come up with concise, visual metaphors that encompass an idea and might, perhaps, function as a kind of philosophical shorthand. No concept is graspable outside of metaphor. All art is metaphor.","Clark, Ryan Jennings",,"University of Iowa. School of Art and Art History",2005|2006-07-12,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=674","14 1/4|24 1/2|digital print, polyurethane",,"Still image|Digital prints; Polyurethane",07122006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6473dce401bf92ae60f6077ba9d83be4.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11574,http://www.iowaheritage.org/items/show/11574,"Window Series I: Untitled #4",,"Ryan was born in Des Moines, Iowa in 1979 and would later earn his B.F.A. from the University of Iowa in 2002. Most recently, Ryan participated in a solo exhibition at the Karolyn Sherwood Gallery in Des Moines, Iowa.|Here is a brief overview of his show,""On the Morality of Memory""""This exhibition is about the construction and continuity of human identity through memory and experience. I am focusing on the disconcerting fallibility of memory as a recording device that is based in …reality, and I am glancing at the un-navigable paths through the subconscious and the imaginary. These issues become important if one considers their memory and experience to define who they are/were/and will be.","Clark, Ryan Jennings",,"University of Iowa. School of Art and Art History",2003|2005-08-03,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=569","11|16 1/4|digital print, polyurethane",,"Still image|Digital prints; Polyurethane",08032005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3768bda506232a815bd213f91657a60b.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11639,http://www.iowaheritage.org/items/show/11639,"Archive/ Archetype",,"Ryan was born in Des Moines, Iowa in 1979 and would later earn his B.F.A. from the University of Iowa in 2002. Most recently, Ryan participated in a solo exhibition at the Karolyn Sherwood Gallery in Des Moines, Iowa. Here is a brief overview of his show,""On the Morality of Memory""|This exhibition is about the construction and continuity of human identity through memory and experience. I am focusing on the disconcerting fallibility of memory as a recording device that is based in …reality, and I am glancing at the un-navigable paths through the subconscious and the imaginary. These issues become important if one considers their memory and experience to define who they are/were/and will be.","Clark, Ryan Jennings",,"University of Iowa. School of Art and Art History",2005|2005-09-06,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=603","37 1/2|26|mixed media",,"Still image|Mixed media",09062005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4e374463dbfe13bffdc9cd7457f0b84a.jpg,"Remote Item","African American Women in Iowa Collection",1,0
