 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11718,http://www.iowaheritage.org/items/show/11718,"Pink to Blue",,"Joe Hall is a digital artist who lives and works in Iowa City, Iowa. Hall completed his Master of Fine Arts degree at the University of Iowa in 2004. Exhibitions include participation in a group show at the Des Moines Art Center, and a solo exhibition in Seoul, Korea.|This piece was featured in the exhibition ""Iowa Artists 2001"" Des Moines Art Center Des Moines, Iowa.","Hall, Joe",,"University of Iowa. School of Art and Art History",2004-10-10,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=72","410 Web Pages with Color and Sound, four Apple iMac computers

",,"Still image|Installations (Visual works)",10102004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5e7079601a3ad228764b8fc68c99a0ca.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11719,http://www.iowaheritage.org/items/show/11719,"Untitled 7",,"Guy Loraine was born in Des Moines, Iowa. He studied photography at the Maryland Institute College of Art in Baltimore and also studied in Derby, England. He is a former Fulbright Scholar and has worked as a photographer for The Smithsonian Institution, The National Museum of American Art in Washington, D.C.|Loraine has spent many years as a metal smith, working on conceptual pieces that combine organic shapes with agricultural and industrial forms. He makes minimalist sculptures from copper and stainless steel.","Loraine, Guy",,"University of Iowa. School of Art and Art History",2006|2006-10-10,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=471","26|6|9|copper, patina, and baltic branch",,"Still image|Assemblages (Sculpture); Assemblage (Sculpture technique)
",10102006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9ecc9cda822311201a2123eaf3d71f3e.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11720,http://www.iowaheritage.org/items/show/11720,"(k2h) Or the Song of the Woman in the Red Dress",,"Wortman was born in 1943 in Sioux City, Iowa. She received her BFA in 1970 and MFAs in both Drawing (1976) and Intermedia (1998), all from the University of Iowa.|Deanne Warnholtz Wortman states: My working process is very catholic in that it begins with a phrase, a word, an observation, an action, an object from daily life or with something I have read or heard or felt. These shred of information come unbidden and in a way mysterious to me but seeming to be connected somehow. The intellectual analysis comes after. But then I can explain it to you. I use all the tools at my disposal to express these ideas: narrative, action, object, space, environment, music, drawing, painting, video. The audience is an integral component participating by bringing its own shreds of information to the piece, collaborating with me on some level.I cannot separate my art activities from my other activities; it is all of a piece.","Wortman, Deanne Warnholtz",,"University of Iowa. School of Art and Art History",1998|2004-10-11,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=73","performance art",,"Still image|Performance art; Performance artists",10112004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/78802cd25fee06ca3d66b5def87f016d.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11721,http://www.iowaheritage.org/items/show/11721,"Untitled kaleidoscope",,"Raised on an Iowa Farm and being involved with 4-H gave me an appreciation for different crafts. I briefly studied arts and crafts at Iowa State University and then followed my longing for the mountains by moving to Colorado.untitled kaleidoscopestained glassSince 1978, stained glass has been my medium for artistic expression. I began designing stained glass windows, lampshades and other items. Kaleidoscopes, remember the fun you had with them when you were a child? Well that 'fun' has once again entered my life. By 1981, the intrigue of capturing a rainbow had won my heart. It still seems like magic when viewing through a newly made scope and finding that spectrum of color inside. My newest scopes reflect my enjoyment of wildlife and of the outdoors with the addition of decorative 'filigree' and 'scratchings' to the scopes exterior.","Freund, Marti",,"University of Iowa. School of Art and Art History",2005-10-10,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=637|350","stained glass
",,"Still image|Stained glass (Material); Stained glass (Visual works)",10112005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c0320000fcb105d7d22948830f9513f7.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11722,http://www.iowaheritage.org/items/show/11722,"Silhouettes By Marie #1",,"Helen Marie Casey Cook was born in 1918, in Cedar Falls, Iowa. She graduated from the Iowa State Teachers College (now University of Northern Iowa) with a Kg-PRI certificate in 1938. Her specialties are watercolor painting and cut-paper silhouettes. She has done several commissioned paintings for local organizations and businesses. One of her favorite subjects is a large stone barn near Cedar Falls.|She writes:""It was in December of 1969 when my path crossed that of Lorene Rose Diehl from Waterloo and I began to cut silhouettes of people. It is basically a lot of practice and I have cut many. Some days I would do over one hundred. It takes four to five minutes and then there is the pasting on a 5X7 white card. In the first year or so I began cutting houses and finishing details in India Ink and diluted India ink.""","Cook, Marie C.",,"University of Iowa. School of Art and Art History",2004-10-12,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=74|http://www.lucidplanet.com/iwa/ArtistPages/cookm.htm","Paper cuttings",,"Still image|Paperwork (Crafts)",10122004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b0ccd2e5def85ccd295eff5537f1aeb4.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11723,http://www.iowaheritage.org/items/show/11723,"Untitled Glass Plate",,"Sarah Nelson, an Iowa City native, works alongside her husband Shawn Nelson in their family glass studio, The Rhythm of Color.|She was introduced to the wonderful possibilities of glass art while living in Boulder, Colorado. While experimenting with the many facets that glass has to offer, she developed a love for fusing glass. When creating her pieces, Sarah enjoys working with simple lines and patterns. She believes that there is an effortless beauty in all things simple. Sarah enjoys creating functional pieces that people can enjoy. From one of kind plates to unique jewelry, she takes great joy in creating pieces that make people smile.","Nelson, Sarah",,"University of Iowa. School of Art and Art History",2005-10-12,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=639","fused and slumped glass
",,"Still image|Glass (Material)",10122005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2a493eb630f59f2ba45adc7fa6d83284.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11724,http://www.iowaheritage.org/items/show/11724,"Retro Bowl",,"Lois Jecklin is a graduate of the University of Iowa, where she majored in studio art, was in the Honors program, named to the Scholastic Citation List, and to the President's Honors Convocation.  She was a LaVerne Noyes Scholar.  Currently, Jecklin is a personal manager for composer Bright Sheng, whom she represented as part of her roster while President and owner of Jecklin Associates, an artists' management firm doing business worldwide.  A highlight of her career as an arts executive was managing the John Deere Artist in Residence Program and the residency of sculptor Beverly Pepper.  Current volunteer posts for Jecklin include the Board of Direcotrs, Museum of Arts & Design, New York City.  Dr. Dirk Jecklin also graduated from the University of Iowa with a Doctor of Dental Surgery degree.  After his retirement, Lois and Dirk began to create slumped glass, following his course work at the Washington Glass School.  His skills as a dentist who did his own lab work have been important in the glass studio.  Their work is available in museum shops in New York City, St. Louis, Mo, and Davenport, IA, as well as in galleries in Iowa City and Washington D.C.","Jecklin, Lois",,"University of Iowa. School of Art and Art History",2006-10-12,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=472","5|5|1 1/2|glass",,"Still image|Glass (Material)",10122006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/24c50654def4c10c18a3b02df5296ea9.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11725,http://www.iowaheritage.org/items/show/11725,"Recovery Room",,"Chris Fletcher received his B.F.A. from the Kansas City Art Institute in 1993 and his M.F.A. in 1997 from American University in Washington D.C. His works have been included in exhibitions in New York, Massachusetts, Illinois, and Virginia.|About his process, Chris Fletcher says:""Isometric projection helps me to consider the dual function of any given shape. A shape may function both as a link in a two dimensional design and as a plane in a representation of three dimensional volume. Keeping shapes of color evenly modulated helps me to feel the character of the relationships between them better. These relationships include those of part to part, part to whole, part to group, group to group, and group to whole. The resulting images evoke things like wooden toys or figures, building blocks, architectural frame construction, wood joinery, and stages. These things may serve to embody the tenuous nature of appearances. However, they may also suggest hope and the process of growth.""","Fletcher, Chris",,"University of Iowa. School of Art and Art History",2003|2004-10-13,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=75","18|24|acrylic paint; boards (flat objects)",,"Still image|Acrylic paintings (Visual works); Acrylic painting (Technique)
",10132004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/017f915d72df525a0a692ea48cfc6ef9.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11726,http://www.iowaheritage.org/items/show/11726,"The Present",,"Jessica White spends most of her time making illustrations for stories that don't exist. Along with prints and drawings, she also makes books and zines. She loves photocopiers.","White, Jessica",,"University of Iowa. School of Art and Art History",2005|2005-10-13,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=640|http://www.bittersweetnessandlight.com/","22|15|ink & watercolor",,"Still image|Watercolors (Paintings); Watercolor (Paint); Ink",10132005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c95dcec8aff50eaf1583d5981cc9e5e8.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11727,http://www.iowaheritage.org/items/show/11727,"Arizona Green",,"Sills received a MFA in Painting and Drawing in 2005","Sills, Neva",,"University of Iowa. School of Art and Art History",2002|2006-10-13,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=361","100|86|latex on paper",,"Still image|Latex paintl",10132006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ca261d5a4719dace89ca18ad6ea166c7.jpg,"Remote Item","African American Women in Iowa Collection",1,0
