 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
52088,https://www.iowaheritage.org/items/show/52088,"Still water",1920-1930,,"Wirt, Mildred A. (Mildred Augustine), 1905-2002",,"Brethren Press|University of Iowa. Libraries. Iowa Women's Archives",1929-04-27|2007-06-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Our young people|Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002 |http://lib.uiowa.edu/collguides/?IWA0054",jpeg|39|27,,"Text; Still image|Children's literature; Magazines (Periodicals); Short stories",24|17|IWA0054|mwboy2|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2036"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0483f44a6d8db1325299bc9aec7afe1b.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52087,https://www.iowaheritage.org/items/show/52087,"""Caloric"" Ann",1920-1930,,"Wirt, Mildred A. (Mildred Augustine), 1905-2002",,"Brethren Press|University of Iowa. Libraries. Iowa Women's Archives",1927-01-15|2007-06-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Our young people|Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002 |http://lib.uiowa.edu/collguides/?IWA0054",jpeg|39|27,,"Text; Still image|Children's literature; Magazines (Periodicals); Short stories",22|3|IWA0054|mwboy1|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2031"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/af77ea2ee6ee3a02fc210404843759c6.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52086,https://www.iowaheritage.org/items/show/52086,"The race of the ""Firefly""",1920-1930,,"Wirt, Mildred A. (Mildred Augustine), 1905-2002",,"University of Iowa. Libraries. Iowa Women's Archives",1929-09-08|2007-06-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Boy life|Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002 |http://lib.uiowa.edu/collguides/?IWA0054",jpeg|35|27,,"Text; Still image|Children's literature; Magazines (Periodicals); Short stories",67|49|IWA0054|mwbbl|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2028"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/00e3f05d1e477ce1839f0cbaf74c5fe6.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52085,https://www.iowaheritage.org/items/show/52085,"Our sardines",1920-1930,,"Wirt, Mildred A. (Mildred Augustine), 1905-2002",,"Student Publications, Inc.|University of Iowa. Libraries. Iowa Women's Archives",1925|2007-06-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","The daily Iowan|Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002 |http://lib.uiowa.edu/collguides/?IWA0054",jpeg|12|7.5,,Text|Clippings,IWA0054|mwbsar.jpg|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2023"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a0f251e49922b7090f73635eb3829a94.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52073,https://www.iowaheritage.org/items/show/52073,"The sky racers",1930-1940,,"Wirt, Mildred A. (Mildred Augustine), 1905-2002",,"Penn Publishing Company|University of Iowa. Libraries. Special Collections Dept.",1935|2007-06-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.<br><br>Digital collection © The University of Iowa. Nancy Drew Mystery Series®, Nancy Drew, and all related characters and images are © and registered trademarks of Simon & Schuster, Inc. All rights reserved. This site is neither affiliated with nor endorsed by Simon & Schuster, Inc. Any of Simon & Schuster's copyrighted material appearing on this site complies with fair use principles established in U.S. and international copyright law for the purpose of review, study, criticism, or news reporting.","Mildred Wirt Benson Digital Collection|Iowa Authors Collection|http://lib.uiowa.edu/collguides/?MSC0869",jpeg,,"Text; Still image|Novels; Book jackets; Title pages; Tables of contents",MSC0869|mwbcov043|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/1869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/1869"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8e9eeebb1d63f5b6058f0a33e65c515d.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52071,https://www.iowaheritage.org/items/show/52071,"The twin ring mystery",1930-1940,,"Wirt, Mildred A. (Mildred Augustine), 1905-2002",,"Cupples & Leon Company|University of Iowa. Libraries. Special Collections Dept.",1935|2007-06-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.<br><br>Digital collection © The University of Iowa. Nancy Drew Mystery Series®, Nancy Drew, and all related characters and images are © and registered trademarks of Simon & Schuster, Inc. All rights reserved. This site is neither affiliated with nor endorsed by Simon & Schuster, Inc. Any of Simon & Schuster's copyrighted material appearing on this site complies with fair use principles established in U.S. and international copyright law for the purpose of review, study, criticism, or news reporting.","Mildred Wirt Benson Digital Collection|Iowa Authors Collection|http://lib.uiowa.edu/collguides/?MSC0869",jpeg,,"Text; Still image|Novels; Book jackets; Title pages; Tables of contents",MSC0869|mwbcov042|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/1846,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/1846"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1dff44f663756bdafe3967618daafed8.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52055,https://www.iowaheritage.org/items/show/52055,"Quarry ghost",1950-1960,,"Wirt, Mildred A. (Mildred Augustine), 1905-2002",,"Dodd, Mead & Company|University of Iowa. Libraries. Special Collections Dept.",1959|2007-06-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.<br><br>Digital collection © The University of Iowa. Nancy Drew Mystery Series®, Nancy Drew, and all related characters and images are © and registered trademarks of Simon & Schuster, Inc. All rights reserved. This site is neither affiliated with nor endorsed by Simon & Schuster, Inc. Any of Simon & Schuster's copyrighted material appearing on this site complies with fair use principles established in U.S. and international copyright law for the purpose of review, study, criticism, or news reporting.","Mildred Wirt Benson Digital Collection|Iowa Authors Collection|http://lib.uiowa.edu/collguides/?MSC0869",jpeg,,"Text; Still image|Novels; Book jackets; Title pages; Tables of contents",MSC0869|mwbcov031|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/1636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/1636"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/58f0dbc4a125af5a5fc5adb2fb12aa8b.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52040,https://www.iowaheritage.org/items/show/52040,"Newspaper illustration: A study of the metropolitan daily, the small city daily, and the country weekly","Newspapers|Editorial cartoons|1920-1930",,"Wirt, Mildred A. (Mildred Augustine), 1905-2002",,"University of Iowa. Libraries. University Archives",1927-06|2007-05-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Mildred Wirt Benson Collection|http://www.lib.uiowa.edu/spec-coll/archives/faq/faqtheses.htm",jpeg|28|20,,"Text|Masters theses",mwbthesjpg|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/1411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/1411"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a780d895e828065b35685ee7c1157c1f.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52038,https://www.iowaheritage.org/items/show/52038,"The ghost of Ladora","United States -- Iowa -- Ladora|1970-1980",,"Wirt, Mildred A. (Mildred Augustine), 1905-2002",,"Friends of the University of Iowa Libraries|University of Iowa. Libraries",1973|2007-05-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.<br><br>Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Books at Iowa|Mildred Wirt Benson Collection|http://www.lib.uiowa.edu/spec-coll/resources/BooksatIowa.html",jpeg,,"Text; Still image",mwbbenjpg|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/1324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/1324"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dd631ec700753bb88f4be2c1b6d9e24e.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52036,https://www.iowaheritage.org/items/show/52036,"St. Nicholas",1910-1920,,"Wirt, Mildred A. (Mildred Augustine), 1905-2002",,"Century Company|University of Iowa. Libraries. Special Collections Dept.",1919-06|2007-05-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","St. Nicholas|Mildred Wirt Benson Collection",jpeg|28|20,,"Text; Still image|Children's literature; Magazines (Periodicals); Short stories",46|2|8|mwbstnjpg|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/1297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/1297"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ce99bf90c26b8e6e07387f72b99b1e91.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
