 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2518,http://www.iowaheritage.org/items/show/2518,"Makin' Whoopee","Jazz -- 1991-2000","This music clip is from the CD entitled ""At Dusk"". The band was directed by Dr. Robert Washut.","Donaldson, Walter and Gus Cahn; arranged by Thad Jones|Rappaport, Paul (trombone)","University of Northern Iowa, Rod Library","Sea Breeze Records",2000|2005-08-30,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,donaldson_walter_and_gus_kahn_makin_whoopee.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/27bedb6547d02b63dd8505da7ad6a02f.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2543,http://www.iowaheritage.org/items/show/2543,"Mean What You Say","Jazz -- 1991-2000","This music clip is from the CD entitled ""Conversations"". The band was directed by Dr. Robert Washut.","Jones, Thad; transcription by Michael Weiss|Mike Cramer (guitar); Dave Lisik (trumpet); Dustin Bear (tenor saxophone)","University of Northern Iowa, Rod Library","School of Music",1997|2005-08-29,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,jones_thad_mean_what_you_say.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/975d7db1f30403a8123a6df7e0cbceaf.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2516,http://www.iowaheritage.org/items/show/2516,Messa-Stomp,"Jazz -- 2001-2010","This clip of music is from the CD ""The Unlikely Event"".  The band was directed by Chris Merz.","Williams, Mary Lou|Solo recreations by Kyle Novak (clarinet), Travis Stevick (guitar), Caleb Shreves (trumpet), Vladan Milenkovic (piano); solo improvisation by Jeff Guntren (tenor saxophone)","University of Northern Iowa, Rod Library","Sea Breeze Records",2004|2005-08-18,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,williams_marylou_messa_stomp.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5fdb8458741e2beec898d49c92c68cb5.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2603,http://www.iowaheritage.org/items/show/2603,"Milesian Web","Jazz -- 1981-1990","This music clip is from the LP entitled ""Creative Cooking"". The band was directed by Dr. Robert Washut.","Washut, Robert|Doug Huey (trumpet); Bryon Ruth (tenor saxophone)","University of Northern Iowa, Rod Library","University of Northern Iowa",1983|2005-09-06,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 20,670 KB; length 13:45",,Sound,washut_robert_milesian_web.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1eed8e3e7c86e49160beab8049b4fd61.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2495,http://www.iowaheritage.org/items/show/2495,"Milonga Loca","Jazz -- 2001-2010","This music clip is from the CD entitled ""West Coasting"". The band was directed by Dr. Robert Washut.","Piazolla, Astor; arranged by Fred Sturm|Bill Scheidecker (trombone); Nate Dishman (trombone)","University of Northern Iowa, Rod Library","Sea Breeze Records",2002|2005-08-22,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo ; 4 3/4 in|RealMedia file; 787 KB; length :31",,Sound,piazolla_astor_milonga_loca.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8e36714d85990c3be43e04ade8c5da51.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2546,http://www.iowaheritage.org/items/show/2546,Moanin',"Jazz -- 1991-2000","This music clip is from the CD entitled ""Conversations"". The band was directed by Dr. Robert Washut.","Mingus, Charles; transcription by Syd Potter|Eric Allen (alto saxophone); Mark Anderson (trombone); Trevor Jorgensen (tenor saxophone); Jeff Schafer (baritone saxophone); David Altemeier (bass)","University of Northern Iowa, Rod Library","School of Music",1997|2005-08-29,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,mingus_charles_moanin.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8a041888282dd69f6cb5b0a9b6bedd37.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2545,http://www.iowaheritage.org/items/show/2545,"My One and Only Love","Jazz -- 1991-2000","This music clip is from the CD entitled ""Conversations"". The band was directed by Dr. Robert Washut.","Mellin and Wood; arranged by Eric Allen|Anderson, Mark (trombone)","University of Northern Iowa, Rod Library","School of Music",1997|2005-08-29,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,mellin_and_wood_my_one_and_only_love.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4c8bc3780462ec7e4910aa7b393a637e.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2540,http://www.iowaheritage.org/items/show/2540,Nardis,"Jazz -- 1991-2000","This music clip is from the CD entitled ""Conversations"". The band was directed by Dr. Robert Washut.","Davis, Miles; arranged by Bill Peterson|Bos, Sid (piano)","University of Northern Iowa, Rod Library","School of Music",1997|2005-08-29,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,davis_miles_nardis.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4594a042f5b10dfe6e4269844b5f67df.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2486,http://www.iowaheritage.org/items/show/2486,"Nervous Tic","Jazz -- 1991-2000","This music clip is from the CD entitled ""Just Us"". The band was directed by Dr. Robert Washut.","Munnik, Todd|Saxophone Section","University of Northern Iowa, Rod Library","Sea Breeze Records",1999|2005-08-24,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia File; 838 KB; length :31",,Sound,nervous_tic.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/229c5f33439cf8485a7cff549176ced3.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2564,http://www.iowaheritage.org/items/show/2564,"Night in Tunisia","Jazz -- 1991-2000","This music clip is from the CD entitled ""That Big Band Thing"". The band was directed by Dr. Robert Washut.","Gillespie, Dizzy; arranged by Mike Mossman|Martin Menke (trumpet); Nathan Vetter (trombone); Jay Jarvis (alto saxophone)","University of Northern Iowa, Rod Library","University of Northern Iowa",1995|2005-08-26,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,gillespie_dizzy_a_night_in_tunisia.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3303cf7b30c46e398b42243575582f92.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
