 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11854,https://www.iowaheritage.org/items/show/11854,"Amish Boy",,"Born in Buenos Aires, Argentina, Mauricio Lasansky is one of the few modern artists who have limited their works almost exclusively to the graphic media. Due to his early contributions in the development of graphic techniques and his dedication to printmaking, Lasansky is considered to be a forerunner in the evolution of the graphic arts as a critical art form and has become recognized as one of the ""Fathers of 20th Century American Printmaking.""|In 1936, at the age of twenty-two, he had already become the director of the Free Fine Arts School, in Villa Maria, Cordoba, Argentina. In 1943, Lasansky was offered the prestigious Guggenheim Fellowship in which he came to the United States and studied the print collection at the Metropolitan Museum of Art. This opportunity not only afforded him a wealth of knowledge about prints and printmakers but created an opportunity for him to be exposed to and work with a number of European masters who had fled to the United States during wartimes. By 1952, he had not only received a great deal of recognition, prizes and awards, and an impressive line of exhibitions, but also had established himself as an American citizen.","Lasansky, Mauricio",,"University of Iowa. School of Art and Art History",1967|2005-12-02,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=714","27|17 7/8|intaglio print",,"Still image|Intaglio prints; Intaglio printing
",12022005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c1ec2dade7190e2ea24ce73ddf35ac33.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11852,https://www.iowaheritage.org/items/show/11852,"Maya, Rolly World, Near Bellvue, Iowa",,"About the artwork, Dyas writes: What strikes me about compelling artwork is the passion that lies within it. Like great music, it must hold some brand of magical mystery...soulful honesty.&lt;br&gt;My work reflects my life. Small town carnivals, abandoned houses, gravel roads, broken down little towns. I find it everywhere I go, not just here in Iowa. Robert Frank said that he wanted to describe what it felt like to drive into ""the sad American night"" It is the antithesis of the shiny new America we see on T.V. and in our media. It is a side of life that not everyone knows about, nor cares to. Tom Waits' music reminds me of the sort of photograph that I am fascinated with finding. I love the oddness of life, its beauty and its honesty. I take photographs because I am drawn to the spirit, hope and hopelessness of life.","Dyas, Sandra",,"University of Iowa. School of Art and Art History",2004-12-02,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=185|http://www.sandydyas.com/","gelatin silver print
",,"Still image|Gelatin silver prints: Gelatin silver process",12022004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5edb9c7f161a50a7eb6e51833cc6fd27.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11850,https://www.iowaheritage.org/items/show/11850,"Untitled Wooden Tea Tray",,"STICKS makes a wide range of heirloom-quality furniture painted in bright colors and incorporating text. It is the ultimate in family-friendly art. Each STICKS piece is a little bit different, but incorporates themes and icons from a list the group has put together. There are also several color families.",Sticks,,"University of Iowa. School of Art and Art History",2005-12-01,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=713",,,"Still image",12012005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4c762fef059bd551ecc78925750c9021.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11849,https://www.iowaheritage.org/items/show/11849,"Warm Front Looking North",,,"Miller, Chris",,"University of Iowa. School of Art and Art History",2003|2004-12-01,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=184","16|34|oil on canvas on panel",,"Still image|Oil painting (Technique); Oil paintings (Visual works)
",12012004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2643fd882b04fd6d2b5c4390d451317d.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11847,https://www.iowaheritage.org/items/show/11847,Work-shift,,"Kelli Spengler received a MFA in Intermedia in 2003.","Spengler, Kelli",,"University of Iowa. School of Art and Art History",2002|2006-11-30,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=808","multi-media collaboration",,"Still image|Multimedia works",11302006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ecb5608824765130fa2bc5da2e7d4cc0.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11845,https://www.iowaheritage.org/items/show/11845,Victory,,"Born in the South, Burford came to Iowa to study with Grant Wood before World War II, then left to serve in the U.S. Air Force, and later returned to take his M.F.A. in Iowa City, where he settled down to capture his semi-remembered, semi-imagined world through paintings and prints and to teach decade after decade of grateful students.&lt;br&gt;Lists of Burford's honors and awards fill many pages and exhibition catalogs. Iowa is lucky to claim him. However, the magic of Byron Burford, like that of his Italian counter-part, belongs not only to the state, or our country, but to the entire western world.|If America holds a living counter-part of Frederico Fellini, it is Iowa's venerable visual artist Byron Burford. Both larger-than-life creators, ebullient bon vivants, observers of the human condition, and both deeply fascinated with the worlds of circuses, legendary entertainers, and jazz, these giant talents both captured the innocence, lyricism, gaudy diversity, and pathos of their generations before and after World War II.","Burford, Byron",,"University of Iowa. School of Art and Art History",2005-11-30,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=712","33|35|Acrylic solution",,"Still image|Acrylic paintings (Visual works); Acrylic painting (Technique)
",11302005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8350beb81731cb85a61ef1635454ecf7.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11843,https://www.iowaheritage.org/items/show/11843,"Pennsylvania (detail)",,"Michael Perrone is currently a visiting faculty member of the University of Iowa's School of Art and Art History.|About the artwork, Perrone writes: My recent paintings are based on imagery which I viewed/experienced while driving on highways in Pennsylvania and New Jersey, most notably on the New Jersey Turnpike, and more specifically on my way to and from New York. When I am driving I tend to clear my head and get lost in a meditative state. I am visually acute at these times, and see paintings everywhere. Additionally, with the recent work, I've been trying to challenge myself with regard to my conceptions of what a painting is and how it is made. I've been attempting to subvert my own notions of art, taste, and beauty, with the hope of expanding my technical and conceptual skills, and breaking down some long held beliefs. The idea of the artificial landscape has offered me a visually inspiring starting point, as well as an apt metaphor for approaching my specific process goal.","Perrone, Michael",,"University of Iowa. School of Art and Art History",2003|2004-11-30,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=181","36|48|acrylic on wo",,"Still image|Acrylic paintings (Visual works); Acrylic painting (Technique); Wood (Plant material)
",11302004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/68cafd72f1b56cf79099ace2f40fa324.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11841,https://www.iowaheritage.org/items/show/11841,"Bada Bop",,"Tammy is currently a graduate teaching assistant at the University of Iowa.|Tammy Petro's work focuses on challenging human behavior through changes in the environment. Her work utilizes post consumer materials in their construction. It's important to her as a designer to recognize the entire life cycle of a product and envision ways to repurpose those materials.&lt;br&gt;Bada Bop draws inspiration from a musical selection by Beaumont of the same name. Bada Bop transforms an interior hallway with its circular forms and primary colors encouraging people to view it from all angles and change their walking patterns through the hallway.","Petro, Tammy",,"University of Iowa. School of Art and Art History",2005-11-29,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=711","installation piece
",,"Still image|Installations (Visual works)",11292005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f0a0a9a6568fdcb7a31b04c77ea56e65.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11839,https://www.iowaheritage.org/items/show/11839,Kalo,,"Mary Merkel-Hess was born in Waterloo, Iowa. She grew up in an extended family near Gilbertville, Iowa. She attended Marquette University in Milwaukee, WI and graduated in 1971 with a BA in sociology and philosophy. She attended art school and the University of Wisconsin-Milwaukee and received a BFA in 1976. While there she studied with Ruth Gao and Mary Tingley.&lt;br&gt;In 1977, she began graduate work at the University of Iowa in Iowa City, IA. She studied metalsmithing with Chunghi Choo and received an MFA in 1983. After graduation, she became a full-time studio artist. She gave up metalsmithing but continued to work in paper, developing her own techniques for making paper structures. She takes occasional breaks from studio work to teach and give workshops. Her work is exhibited widely and is held in many private and public collections.","Merkel-Hess, Mary",,"University of Iowa. School of Art and Art History",2002|2004-11-29,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=180","36|22|15|Reed and paper",,"Still image|Assemblages (Sculpture); Assemblage (Sculpture technique); Reed (Grass); Paper (Fiber product)
",11292004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/92b544dd99cfba9dbe20733c11897fbb.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11837,https://www.iowaheritage.org/items/show/11837,"Lap Chair",,"Meiji Zhang graduated from the Industrial Design Department in the Beijing Institute of Technology in 1999. After graduation, he worked as a motorcycle designer, graphic designer, and a web designer for three years. He now studies 3D design at the University of Iowa.|His recent works are about lost and found. He misplaces the forms and functions of objects and get different combinations. This can give people a new approach for design and gives the audience a new concept to experience.","Zhang, Meiji",,"University of Iowa. School of Art and Art History",2005-04|2005-11-28,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=710","24|14|38|3D Model PUC",,"Still image|Models (Representations)",11282005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c04cb9941b248357d065c095e4b02e30.jpg,"Remote Item","African American Women in Iowa Collection",1,0
