 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
15719,http://www.iowaheritage.org/items/show/15719,"Henry Brockway diary, 1864","Soldiers|United States -- History -- Civil War, 1861-1865|Brockway, Henry D.|United States. Army. Massachusetts Infantry Regiment, 34th (1862-1865).|United States -- Massachusetts|1860-1870","Henry Brockway served as a soldier during the Civil War in Company K, 34th Regiment, Massachusetts Volunteers.","Brockway, Henry D.",,"University of Iowa. Libraries. Special Collections Dept.",1864|2007-10-16,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Civil War Collection|In process",,,Text|Diaries|jpeg,MsC906|31858055129609|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/12dfc7696ddfcb3f9bac0768982ec1fd.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15721,http://www.iowaheritage.org/items/show/15721,"William F. Goodhue diary, 1861","Soldiers|United States -- History -- Civil War, 1861-1865|Goodhue, Willam F.|United States. Army. Wisconsin Infantry Regiment, 3rd (1861-1865). Company C|United States -- Wisconsin -- Brodhead|1860-1870|Infantry|Military camps|Military training|Military uniforms|Recruiting & enlistment|Reading|Newspapers|Campaigns & battles|Prisoners of war|Religious services|Military bands|Barracks|Executions|Dead persons|Brodhead independent register|United States -- Wisconsin -- Monroe|United States -- Wisconsin -- Fond du Lac|United States -- Maryland -- Harper's Ferry","Goodhue, of Brodhead, Wis., served with Company C of the 3rd Wisconsin Volunteer Infantry Regiment, enlisting in 1861. He was stationed around Harper's Ferry, Md. for most of that year.","Goodhue, William F.",,"University of Iowa. Libraries. Special Collections Dept.",1861|2008-12-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|William F. Goodhue diary|http://lib.uiowa.edu/collguides/?MSC0013",,,"Text|Diaries; Military passes; Leaf (Plant material)|jpeg",MSC0013|index.cpd|31858055128015|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ba4ded7f6ddaafbe4f5e38cdfb50f228.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15723,http://www.iowaheritage.org/items/show/15723,"John W. Pratt diary, 1862","Soldiers|United States -- History -- Civil War, 1861-1865|Pratt, John W.|United States. Army. Iowa Infantry Regiment, 27th (1862- 1865). Company A|United States -- Iowa -- Waukon|1860-1870","John W. Pratt was a soldier in Company A of the 27th Iowa Volunteer Infantry Regiment during the Civil War. He enlisted on August 22, 1862, and was mustered out on August 7, 1865.  This diary is filled with his feelings of homesickness and longing for his","Pratt, John W.",,"University of Iowa. Libraries. Special Collections Dept.",1862|2007-10-16,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|John W. Pratt diaries|http://lib.uiowa.edu/collguides/?MSC0011",,,Text|Diaries|jpeg,MSC0011|31858055130003|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3757c2642016f12ca2e0757c0f438bfc.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15725,http://www.iowaheritage.org/items/show/15725,"John W. Pratt diary, 1865","Soldiers|United States -- History -- Civil War, 1861-1865|Pratt, John W.|United States. Army. Iowa Infantry Regiment, 27th (1862- 1865). Company A|United States -- Iowa -- Waukon|1860-1870","John W. Pratt was a soldier in Company A of the 27th Iowa Volunteer Infantry Regiment during the Civil War. He enlisted on August 22, 1862, and was mustered out on August 7, 1865.  This diary includes short comments about encounters with the rebel forces,","Pratt, John W.",,"University of Iowa. Libraries. Special Collections Dept.",1865|2007-10-16,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|John W. Pratt diaries|http://lib.uiowa.edu/collguides/?MSC0011",,,Text|Diaries|jpeg,MSC0011|31858055130011|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/260fe28a04fb018e300f15d221ac5886.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15727,http://www.iowaheritage.org/items/show/15727,"Silas B. Silver diary, 1863","Physicians|United States -- History -- Civil War, 1861-1865|Silver, Silas B.|United States -- Maryland -- Harford County -- Glenville|1860-1870|","Silas B. Silver was a physician in Glenville, Harford County, Maryland, in the mid-nineteenth century.","Silver, Silas B.",,"University of Iowa. Libraries. Special Collections Dept.",1863,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Silas B. Silver diary|http://lib.uiowa.edu/collguides/?MSC0012",,,Text|Diaries|jpeg,MSC0012|31858055130078|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/738f1530b6417464c40dca6ebc6f9e0d.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15729,http://www.iowaheritage.org/items/show/15729,"Wise-Clark family papers, July 1860-November 1861","Soldiers|United States -- History -- Civil War, 1861-1865|Clark, Samuel Andrew|United States|1860-1870|War|Farmers|Teachers|Clark, Matilda Wise","Correspondence among friends, relations, and business acquaintances of the Tillie Wise and Sam Clark families from 1855-1923. 
","Clark, Samuel Andrew",,"University of Iowa. Libraries. Special Collections Dept.",1860-07/1861-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Wise-Clark family papers|http://lib.uiowa.edu/collguides/?MSC0419",,,"Text|Correspondence; Envelopes; Business cards; Visiting cards|jpeg",MSC0419|index.cpd|31858055129104|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ba8f41c48373c84f325e879eed7f17ca.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15731,http://www.iowaheritage.org/items/show/15731,"Wise-Clark family papers, January-August 1862","Soldiers|United States -- History -- Civil War, 1861-1865|Clark, Samuel Andrew|United States|1860-1870|War|Farmers|Teachers|Clark, Matilda Wise","Correspondence among friends, relations, and business acquaintances of the Tillie Wise and Sam Clark families from 1855-1923. 
","Clark, Samuel Andrew",,"University of Iowa. Libraries. Special Collections Dept.",1862-01/1862-08,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Wise-Clark family papers|http://lib.uiowa.edu/collguides/?MSC0419",,,"Text|Correspondence; Envelopes|jpeg",MSC0419|index.cpd|31858055129112|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/91390c3360b6f9bbead18ca7e09e7de8.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15733,http://www.iowaheritage.org/items/show/15733,"Wise-Clark family papers, September-December 1862","Soldiers|United States -- History -- Civil War, 1861-1865|Clark, Samuel Andrew|United States|1860-1870|War|Farmers|Teachers|Clark, Matilda Wise","Correspondence among friends, relations, and business acquaintances of the Tillie Wise and Sam Clark families from 1855-1923. 
","Clark, Samuel Andrew",,"University of Iowa. Libraries. Special Collections Dept.",1862-09/1862-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Wise-Clark family papers|http://lib.uiowa.edu/collguides/?MSC0419",,,"Text|Correspondence; Envelopes|jpeg",MSC0419|index.cpd|31858055129120|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/89a8b1f07b364c529c1abc9098e23b42.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15735,http://www.iowaheritage.org/items/show/15735,"Wise-Clark family papers, January-April 1863","Soldiers|United States -- History -- Civil War, 1861-1865|Clark, Samuel Andrew|United States|1860-1870|War|Farmers|Teachers|Clark, Matilda Wise|Hoge, Thomas Jefferson|Wise, Bell","Correspondence among friends, relations, and business acquaintances of the Tillie Wise and Sam Clark families from 1855-1923. 
","Clark, Samuel Andrew; Clark, Matilda Wise;  Hoge, Thomas Jefferson; Wise, Bell",,"University of Iowa. Libraries. Special Collections Dept.",1863-01/1863-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Wise-Clark family papers|http://lib.uiowa.edu/collguides/?MSC0419",,,"Text|Correspondence; Envelopes; Certificates|jpeg",MSC0419|index.cpd|31858055129138|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c6c003faec4bc27eb444a23d88b5ae28.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15737,http://www.iowaheritage.org/items/show/15737,"Wise-Clark family papers, May-December 1863","Soldiers|United States -- History -- Civil War, 1861-1865|Clark, Samuel Andrew|United States|1860-1870|War|Farmers|Teachers|Wise, Tillie|Hoge, Thomas Jefferson","Correspondence among friends, relations, and business acquaintances of the Tillie Wise and Sam Clark families from 1855-1923. 
","Clark, Samuel Andrew; Hoge, Thomas Jefferson",,"University of Iowa. Libraries. Special Collections Dept.",1863-05/1863-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Wise-Clark family papers|http://lib.uiowa.edu/collguides/?MSC0419",,,"Text; Still image|Correspondence; Envelopes|jpeg",MSC0419|index.cpd|31858055129146|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e344bae47c7c20bd35b9d738c24ff526.jpg,"Remote Item","Civil War Diaries and Letters",1,0
