 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11708,http://www.iowaheritage.org/items/show/11708,"Untitled Pendulum Clock",,"From Kalona, Iowa, Schlabaugh & Sons specializes in producing clocks made of the highest quality native & imported hardwoods. We take particular pride in our continued emphasis on distinctive design and quality.|In this age of mass produced items, we are confident that you will immediately recognize the tradition of exceptional craftsmanship, while expressing the simplicity and unique beauty of contemporary design.","Schlabaugh & Sons",,"University of Iowa. School of Art and Art History",2005-10-05,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=632","cherry and sapele wood
",,"Still image|Wood (Plant material)",10052005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/309b5e7559650a92c5451102e4e05c18.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11709,http://www.iowaheritage.org/items/show/11709,Waterways,,"Laurayne Robinette was born in 1928 in southern Iowa. She earned her BFA from Drake University in 1952, taught art for one year in Des Moines, married, had three daughters, started taking art classes at the Des Moines Art Center, and continued her art education over the next thirty-six years.|Robinette works mostly in oil. Her representational work is taken from observations of landscapes and interiors, while the non-representational work is produced by using nontraditional methods of applying paint to canvas or paper. Waterways bridges the divide between landscape and abstraction, incorporating the textures of water and trees to knit together blocks of pure color.","Robinette, Laurayne",,"University of Iowa. School of Art and Art History",2000|2004-10-06,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=68","30|48|oil on canvas",,"Still image|Oil painting (Technique); Oil paintings (Visual works)
",10062004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/721a84ab1c69f5b8a46ea7de63855568.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11710,http://www.iowaheritage.org/items/show/11710,Flowers,,"Sculptor/arts activist Justine Zimmer received her MFA in Metalsmithing and Jewelry from the University of Iowa in 1999.  In 1997, she co-founded Studiolo, an Iowa City Fine Art and Craft Gallery which closed in 2002.  She is the creator of Dorothy, the tornado sculpture at the Dubuque Street entrance of the pedestrian mall, representing the Cultural Epicenter of Iowa City.  She has exhibited her work in juried competitions and invitational exhibitions throughout the United States.  Justine is well known locally for her efforts in the drive to save and restore the historic Englert Civic Theater.","Zimmer, Justine",,"University of Iowa. School of Art and Art History",2006-10-06,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=470",copper,,"Still image|Assemblages (Sculpture); Assemblage (Sculpture technique); Copper (Metal)
",10062006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/22543b62c0d9a72d6710b5d48ca36379.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11711,http://www.iowaheritage.org/items/show/11711,"Broken Storm",,"John Preston received his BFA in Painting from Maharishi International University in 1984. Painting full time, Preston has participated in many solo and group shows, and his works hang in a wide range of corporate collections. He lives and works in Fairfield, Iowa.|John Preston writes,""I've been painting the Iowa landscape for about twenty years. The motivation is nothing flashy, just simple attraction. The same motivation that drives all the big decisions in life: career, marriage, where one lives. Over time I've come to approach the landscape with a portrait painter's attitude. I'm not a native Iowan and was immediately taken with the weather and skies. They seem to form the personality of the landscape.""","Preston, John",,"University of Iowa. School of Art and Art History",2004|2004-10-07,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=69","32|38|oil on canvas",,"Still image|Oil painting (Technique); Oil paintings (Visual works)
",10072004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7b9cb73e53bc5a77c4f8f4fd7f4c6cf1.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11712,http://www.iowaheritage.org/items/show/11712,Untitled,,"Richard Hanson is an accomplished watercolorist whose subject matter explores natural and botanical themes so realistically portrayed they are often mistaken for photographs. One body of work consists of tropical flora. The other group is comprised of rock and leaf formations with reflective water. Hansen paints on 300lb Arches watercolor paper approximately 18x24"" in size. He is an art educator in the Fort Dodge, Iowa community schools and is also a life-long Fort Dodge resident.|Since the early 1970s, Hanson has exhibited his work in more than one hundred major watercolor exhibitions throughout the country as well as regionally in Iowa. Recent highlights include Art for the Parks in Jackson Hole, WY (2001); the San Diego Watercolor Society's 20th International Exhibition, where he won a Presidents Award (2000); the National Watercolor Society 81st Annual Exhibition, San Pedro, CA, where he was designated a Selected Signature Member (2001); and The Artist's Magazine 2002 Annual Art Competition (Finalist Award), to name a few. He has also won …Best in Show‚ awards on numerous occasions.","Hanson, Richard",,"University of Iowa. School of Art and Art History",2005-10-07,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=634","18|24|watercolor painting",,"Still image|Watercolors (Paintings); Watercolor (Paint)
",10072005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3d24774dde0256e2bff9f8140f5ad430.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11713,http://www.iowaheritage.org/items/show/11713,"Three Bottled Treasures",,"Sara Slee Brown received her BFA in art from the University of Michigan and her MA and MFA in Painting from the University of Iowa. Brown has exhibited extensively in the Midwest and her work is included in the Iowa Women Artists Oral History Project. She has been active in local public art projects, including Overalls All Over and Herky on Parade and is the Graphic Designer for the Iowa City Public Library.|About the artwork: Sara Slee Brown has been producing these scanner art pieces for the past year. She is fascinated with the process itself and the simple, clean contrasts, shapes and beauty that can be produced with a few cherished objects and her scanner. The sense of solitude and serenity these works evoke seems to go beyond the methods and materials used.","Brown, Sara Slee",,"University of Iowa. School of Art and Art History",2004|2004-10-08,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=70","5|9|digital images",,"Still image|Digital images; Digital imaging",10082004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cbb4c52d1943b9ea55d3017f5510dce3.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11714,http://www.iowaheritage.org/items/show/11714,"Untitled Flower From Steel Perennials Collection",,"Skip Willits earned a degree in studio art with an emphasis in art education from Western Illinois University in 1978. His predominant medium is welded metal, using materials such as steel, aluminum and bronze with various techniques from arc to torch welding. In 1983 he completed and placed ""Ring of Life,"" his first large-scale work. Since then he has created and placed dozens of public and private indoor and outdoor sculptures locally and throughout the United States and Europe. He currently resides in Camanche, Iowa.|The flower has been a subject I return to again and again. As I cut and weld the steel parts together, I let the flower grow and mature on its own. The shapes come together almost magically in my studio. each time I make one, I'm transported to a metaphysical garden where all things are clear and peaceful","Willits, Vernon Skip",,"University of Iowa. School of Art and Art History",2005-10-08,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=635","sculpted metal
",,"Still image|Direct metal sculpture",10082005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7fbc7655fbac4174b563e2e035b4c73d.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11715,http://www.iowaheritage.org/items/show/11715,"Ti Food",,"Bush received a MA in Jewelry and Metal Arts","Bush, Cody",,"University of Iowa. School of Art and Art History",1999|2006-10-08,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=360","9|1 1/4|1/8|titanium, sterling silver",,"Still image|Titanium; Sterling silver",10082006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/66a6ad3cb1acf9d55e4b8b34f3c86bb6.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11716,http://www.iowaheritage.org/items/show/11716,"Experimental Skyline",,"Janet Heinicke is a native Midwesterner and a seasoned artist. She holds advanced degrees in printmaking from the University of Wisconsin at Madison, and in painting from Northern Illinois University. She has a long history of work as a collegiate educator in Illinois and Iowa and most recently acted as the Fine Arts Exhibition Director for the Iowa State Fair.|Much of Heinicke's work focuses on close observation of the natural world, the forms found in rocks and trees, and long vistas that take in an expanse of hills and valleys. Scale, materials, surface, and texture are important to Heinicke. Experimental Skyline references an urban landscape, but her interest in scale and surface manifests itself in the juxtaposition of the abstract shapes in the foreground and the cityscape which sits behind them.","Hart-Heinicke, Janet",,"University of Iowa. School of Art and Art History",2003|2004-10-09,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=71","16|20|watercolor (paint)",,"Still image|Watercolors (Paintings); Watercolor (Paint)
",10092004_other.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/30db2ad8bfcf9621b774fdd7badd36ca.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11717,http://www.iowaheritage.org/items/show/11717,"Untitled Kaleidoscope",,"Peggy and Steve live and work in Clermont, Iowa.|Peggy and Steve have been creating fine handcrafted kaleidoscopes since 1987 when they combined their stained glass studios. Their goal was to create unique scopes that are not only beautiful to look at but very pleasing to touch and hold. They have achieved this goal by incorporating many facets of their glass craftsmanship, creating kaleidoscopes that are distinctive and original. Their work can be found in major collections all over the world and is in demand by discerning collectors. They are known for their classic 2-mirror kaleidoscope imagery and the highest quality optical illusions are defined by the incredible display of miniature glass sculptures found in the object chambers. the exteriors of their copes are of fused and slumped glass combined with finely machined metal turning ends which house the object chambers.","Kittelson, Peggy; Kittelson, Steve",,"University of Iowa. School of Art and Art History",2005-10-09,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=636","glass and oil
",,"Still image|Glass (Material)",10092005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e618455e164af4795345c08e6e602f93.jpg,"Remote Item","African American Women in Iowa Collection",1,0
