 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11698,https://www.iowaheritage.org/items/show/11698,Untitled,,"Steve is a resident of Decorah, Iowa.|I apply fire to my pots, rather than glazes. I do this because I love the feel and look of raw clay and I believe that, for my purposes, glazes hide the clay and give it a 'cold' feeling. I strive for warmth in my pottery. Unglazed clay that is fired to low temperatures warms up quickly in your hand. The shapes I use, the steeply sloped sides, and enclosed 'holes in the earth' mouths, and the gently undulating vessel lips all are designed to give an emotional feeling of warmth and enclosure. The passage of fire around the pots also gives them warmth because it leaves behind on the surface a complex history of the fire's progress, painted in warm colors and tones.","Peterson, Steve",,"University of Iowa. School of Art and Art History",2005-09-30,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=627","clay burnished, pit-fired ceramic vessel
",,"Still image|Ceramic (Material); Ceramics (Objects)
",09302005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/46030e9d67ef3bcd21aac5dd573afdf7.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11699,https://www.iowaheritage.org/items/show/11699,"Cross Book",,"Hai-Pei received a MA in Design in 1995.","Chu, Hai-Pei",,"University of Iowa. School of Art and Art History",1994|2006-09-30,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=262","6 1/2|6 1/2|Paper",,"Still image|Paper (Fiber product)",09302006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6ae771e5a6c1ca047dfd06d5c50f3205.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11700,https://www.iowaheritage.org/items/show/11700,Untitled,,"Wyatt Lane received a B.F.A. in ceramics from Truman State University, Kirksville, Missouri in 1996. Active in the art scene, Wyatt has worked as a practicing artist since the summer of '96, displaying work throughout the midwest in both galleries and outdoor festivals. Returning to his hometown of Evanston, Illinois in 2001, Wyatt has become a member of the Midwest Clay Guild. He currently teaches at the Evanston Art center, Lill Street Art Center, and is director of the ceramics program at the Winnetka community House. Before his return to Illinois, Wyatt lived and worked in Cedar Rapids, Iowa.|My stoneware and porcelain combine a variety of decorating and glazing techniques. Using colored slips and textures I am able to produce a surface that, once glazed, reveals a wealth of depth and motion. The glazing process involves the use of up to 5 layers of sprayed and brushed glazes and washes. The spraying and layering of glazes helps to enhance the texture, while maintaining a semi-translucent appearance which allows the colored slips to shine through. The glazes chosen, and more importantly, the order they are applied, determines the final shade of copper green, blue or brown which dominate this body of work. The last step of the glazing process is a selective spraying of copper red and cobalt blue, which provide contrast and an accent to the design and base glazes.","Lane, Wyatt",,"University of Iowa. School of Art and Art History",2005-10-01,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=628","stoneware vase
",,"Still image|Stoneware (Pottery)",10012005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aba8428d151a870256f141124aafb73c.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11701,https://www.iowaheritage.org/items/show/11701,"Random Collection",,"Vicki Adams was born in  1931, near Blockton, Iowa. She has received her BFA (1974) and  MFA (1978) from Drake University.|Vicki Adams is a papermaker and a print artist. Her handmade paper incorporates recycled paper, plant materials, and dyes to produce sensual textures and subtle color variations. Random Collection is an example of her sophisticated use of paper as a sculptural material. Adams has taught and shown her work extensively. She is a member of the Artists' Gallery, a cooperative gallery in Valley Junction West Des Moines, and also is associated with the Octagon in Ames and the Wiederspan Gallery in Cedar Rapids.","Adams, Vicki",,"University of Iowa. School of Art and Art History",2000|2004-10-03,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=65","12|18|handmade paper and resin",,"Still image|Paper (Fiber product); Handmade; Resin (Organic material)",10032004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/69cfc7c41f84d9f0ba43075644c4e179.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11702,https://www.iowaheritage.org/items/show/11702,Untitled,,"My first serious experience with clay was in 1968 as an art student at the University of Northern Iowa. We participated in our first art festival that year. The endless potential of clay tested through fire has kept my interest all these years. I have taught clay at several levels, including five years at the University of Northern Iowa. My real interest is in creating. I continue to work primarily in functional pottery, with occasional forays into sculpture.untitled clay wall plateMy artist statement is a limerick:&lt;br&gt;(this comes from some rather tedious discussion on the boundaries of art and craft)&lt;br&gt;The process for making of urns.&lt;br&gt;Clay wet, clay dry, clay burns.&lt;br&gt;Is it art is it not.&lt;br&gt;Is it only a pot.&lt;br&gt;You be the judge, Jim Kerns","Kerns, Jim",,"University of Iowa. School of Art and Art History",2005-10-02,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=629|350",,,"Still image",10032005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a882dcab2f8119c73cd888351b739136.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11703,https://www.iowaheritage.org/items/show/11703,"Rainbow Matrix Small",,"Matthew Corones is an artist living and working in New York. He is originally from Des Moines, Iowa and earned a BFA in photography from Cooper Union, New York, NY. His artwork belongs to various public and private collections.","Corones, Matt",,"University of Iowa. School of Art and Art History",2006|2006-10-03,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=469","12|12|inkjet print on paper",,"Still image|Inkjet prints; Inkjet printing
",10032006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5853bb28a5a5c72ebab423754c8bf573.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11704,https://www.iowaheritage.org/items/show/11704,"Sat, Aug 23, 2003, 12:32pm",,"Robert Atwell was born in 1973 in Nevada, Iowa. He has received both a BFA (1995) and MFA (2002) from Iowa State University.|Robert Atwell's work is created using a process that embraces both digital and analog sources. Beginning with a sketchbook, Atwell records spontaneously drawn marks inspired from experiences within visual and audio environments. He then draws and redraws, scans, digitizes, and prints these images, using them to build a visual dialog. Tradition and technology come together to create hybrid paintings, uniting the long tradition of abstract painting and the more recent advent of technological tools as art making devices. Final works come in the form of drawings, paintings, digital prints, and interactive installations. The day, month, year, and time become the titles of Atwell's work, marking another moment in history.","Atwell, Robert",,"University of Iowa. School of Art and Art History",2004|2004-10-04,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=66|http://www.dotonawalk.com/","11 1/4|11 1/4|vinyl and alkyd resin on aspen panel",,"Still image|Vinyl paint; Alkyd resin",10042004R.ATWELL1.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4f92e7b434543a08487b32f095e1f668.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11705,https://www.iowaheritage.org/items/show/11705,"Happy Halloween",,"An Iowan since 1972, Suzanne B. Aunan is a self-taught artist who has enjoyed painting as far back as she can remember. Born in New York City, she grew up on a dairy farm in upstate New York. Suzanne attended the University of Iowa, majoring in Medical Technology and later graduated from the Physician Assistant Program.  She worked as a P.A. at University of Iowa Hospitals and Clinics, then as a full-time mother of four.  Now with all four children in school, she is enjoying a career as an artist.|Suzanne paints detailed compositions using acrylic, gouache and watercolors, sometimes adding pencil or ink pen. Her work has been purchased by collectors world-wide.","Aunan, Suzanne B.",,"University of Iowa. School of Art and Art History",2005-10-04,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=631|http://www.sbaunan.com/","mixed media",,"Still image|Mixed media",10042005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f7c2b30139ab901ae650eab32d1ae29d.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11706,https://www.iowaheritage.org/items/show/11706,Untitled,,"Nichols received a MA in Photography in 1998.","Nichols, Jeffrey Lyn",,"University of Iowa. School of Art and Art History",1997|2006-10-04,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=359","8|10|wood block print",,"Still image|Woodcut (Process); Woodcuts (Prints)
",10042006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/72ed9c8bc4cbbe2410c345afd6d0e3dc.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11707,https://www.iowaheritage.org/items/show/11707,Chicago,,"Terri Parish McGaffin has worked as a professional artist for many years, and has acquired a regional and national exhibition record. She has exhibited recently in Idaho, South Dakota, Florida, Colorado, and Illinois. Her work is in the collections of the Sioux City Art Center, Morningside College and the University of South Dakota, as well as many private collections. She currently serves as a Visiting Assistant Professor of Art at Morningside College in Sioux City, Iowa.|Terri Parish McGaffin states: As a representational painter, it is my aim to create work that has both a specific quality and a universal quality. I follow an intuitive approach to content, and a more analytical approach to formal development. I am always engaged in the search for composition and relationships of value and color in the visible world, and engaged in the process of representing these things within the painted surface.","McGaffin, Terri Parish",,"University of Iowa. School of Art and Art History",2003|2004-10-05,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=67","48|60|acrylic and oil on canvas",,"Still image|Acrylic paintings (Visual works); Acrylic painting (Technique); Oil painting (Technique); Oil paintings (Visual works)
",10052004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ebb51fbd97a90e340a189845ddace31b.jpg,"Remote Item","African American Women in Iowa Collection",1,0
